Team Report for Superior
This report was generated on 10/28/23 at 7:15 pm CDT

Superior (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Thayer Central,C2,27,4,1,L,0,3,,39,&nbsp;,,
08/29/23,@ Fillmore Central,C1,2,29,4,W,3,0,,43,&nbsp;,,
08/31/23,Lawrence-Nelson,D2,13,17,3,W,3,0,,44,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice High School,
09/02,Aurora,C1,8,24,3,W,2,0,,46,Beatrice Invite,Beatrice High School,
09/02,Elkhorn,B,7,26,4,L,1,2,,33,Beatrice Invite,Beatrice High School,
09/02,Beatrice,B,18,12,2,W,2,0,,50,Beatrice Invite,Beatrice High School,
09/05/23,Kenesaw,D1,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/05/23,Doniphan-Trumbull,C2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/07/23,@ BDS ,D1,27,4,1,L,1,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/09,Sandy Creek,D1,10,20,3,W,2,0,,44,Sandy Creek Invite,Sandy Creek,
09/09,Fillmore Central,C1,2,29,4,W,2,1,,43,Sandy Creek Invite,Sandy Creek,
09/09,Meridian,D2,24,5,1,L,0,2,,39,Sandy Creek Invite,Sandy Creek,
09/12/23,Sutton,C2,20,13,2,W,3,0,,47,&nbsp;,,
09/16/23,Blue Hill,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/16/23,Alma,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
09/19/23,@ Centura,C2,14,17,3,W,3,1,,44,&nbsp;,,
09/21/23,Fairbury,C1,13,20,3,W,3,0,,46,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Adams Central Invitational  (1-Day Tournament, >4 Teams),Adams Central HS,
09/23,Malcolm,C1,27,4,1,L,1,2,,41,Adams Central Invitational ,Adams Central HS,
09/23,Centura,C2,14,17,3,W,2,0,,44,Adams Central Invitational ,Adams Central HS,
09/23,Broken Bow,C1,20,13,2,W,2,0,,49,Adams Central Invitational ,Adams Central HS,
09/26-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/26,Cross County,C2,22,10,2,W,2,0,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Lawrence-Nelson,D2,13,17,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Wood River,C2,23,11,2,L,0,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Heartland,D1,8,23,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Hastings St. Cecilia,C2,21,12,2,L,0,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/05/23,Heartland,D1,8,23,3,W,3,0,,44,&nbsp;,,
10/10/23,@ Sandy Creek,D1,10,20,3,W,3,0,,44,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16,Sandy Creek,D1,10,20,3,W,2,0,,44,SNC,Milford/High Seed Schools,
10/17,Milford,C1,17,14,2,L,0,3,,38,SNC,Milford/High Seed Schools,
10/17,Centennial,C1,22,11,2,W,2,1,,49,SNC,Milford/High Seed Schools,
10/23/23,Tri County,C2,21,9,2,L,1,3,,36,Subdistrict C2-8 Tournament,Thayer Central,

TotalPoints:,
Win %:,70.968%
Average Points:,43.065
