Team Report for Medicine Valley
This report was generated on 02/28/24 at 9:57 am CST

Medicine Valley (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Southwest,D2,6,15,3,W,60,57,(OT),44,&nbsp;,,
12/01/23,Paxton,D2,15,10,2,W,39,37,,47,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Arapahoe,D1,12,13,3,L,36,54,,35,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Oberlin-Decatur Community KS,D1,6,15,3,W,56,53,,46,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Southwest,D2,6,15,3,L,37,49,,33,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/14/23,Hitchcock County,D1,11,12,3,L,47,58,,35,&nbsp;,,
12/15/23,@ South Loup (Callaway/Arnold),D1,16,6,2,L,32,68,,38,&nbsp;,,
12/18/23,Wallace,D2,7,16,3,L,44,53,,33,&nbsp;,,
12/21/23,@ Alma,C2,17,6,2,L,29,69,,39,&nbsp;,,
01/05/24,@ Arapahoe,D1,12,13,3,L,32,41,,35,&nbsp;,,
01/09/24,Sandhills Valley,D1,11,11,2,W,52,49,,49,&nbsp;,,
01/18/24,@ Hi-Line,C2,9,13,3,L,47,55,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Arapahoe,D1,12,13,3,L,48,53,,35,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Southwest,D2,6,15,3,W,60,56,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Bertrand,D1,11,10,2,L,45,57,,38,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/30/24,Mullen,D2,8,12,3,W,55,29,,44,&nbsp;,,
02/01/24,@ Wauneta-Palisade,D1,1,19,4,W,52,38,,43,&nbsp;,,
02/02/24,Bertrand,D1,11,10,2,L,43,60,,38,&nbsp;,,
02/08/24,Maxwell,D1,7,16,3,W,57,50,,46,&nbsp;,,
02/09/24,@ Brady,D2,3,19,4,W,61,35,,41,&nbsp;,,
02/16/24,Dundy County Stratton,D1,22,5,1,L,39,62,,41,&nbsp;,,
02/20/24,Southwest,D2,6,15,3,W,50,44,,44,Subdistrict D2-8 Tournament,Hayes Center Public Schools,
02/22/24,@ Maywood-Hayes Center,D2,22,3,1,L,50,73,,39,Subdistrict D2-8 Tournament,Hayes Center Public Schools,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
