2013-2014 Softball Team Report for Crete
This report was generated on 07/05/14 at 12:06 pm CDT

Crete (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora,
08/23,Central City,C,8,23,3,W,13,1,,44,Aurora Tournament,Aurora,
08/23,St. Paul,C,7,18,3,W,8,7,,44,Aurora Tournament,Aurora,
08/23,Cozad,B,14,15,3,L,7,8,,33,Aurora Tournament,Aurora,
08/27/13,Norris,B,22,6,1,L,0,11,,39,<font color="green">Triangular (host: Crete)</font>,,
08/27/13,Centennial,C,7,23,4,W,9,1,,41,<font color="green">Triangular (host: Crete)</font>,,
08/29/13,@ Seward,B,13,15,3,L,4,6,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/31,York,B,32,1,1,L,1,10,,39,Seward Tournament,Seward,
08/31,Fairbury/Thayer Central,B,18,12,2,W,6,5,,47,Seward Tournament,Seward,
08/31,Centennial,C,7,23,4,W,15,0,,41,Seward Tournament,Seward,
09/03/13,@ Fairbury/Thayer Central,B,18,12,2,W,8,7,,47,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Ashland-Greenwood,C,18,10,2,W,2,0,,47,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Waverly,B,16,13,2,W,6,3,,47,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/09/13,Waverly,B,16,13,2,W,14,5,,47,&nbsp;,,
09/12/13,@ Schuyler,B,9,22,3,W,10,6,,44,&nbsp;,,
09/16/13,Elkhorn South,B,25,5,1,L,0,14,,39,&nbsp;,,
09/23/13,@ Beatrice,B,22,8,2,L,1,13,(3 inn),36,&nbsp;,,
09/24/13,Milford,C,14,14,2,L,4,6,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/28,Hastings,B,13,23,3,W,8,3,,44,Crete Invitational,Crete,
09/28,Seward,B,13,15,3,W,8,5,,44,Crete Invitational,Crete,
09/28,Fairbury/Thayer Central,B,18,12,2,L,5,12,,36,Crete Invitational,Crete,
09/30/13,@ Columbus Lakeview,C,11,15,3,L,5,6,,33,&nbsp;,,
10/01/13,Ashland-Greenwood,C,18,10,2,L,5,13,,36,&nbsp;,,
10/03/13,@ Nebraska City,B,0,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,Seward,B,13,15,3,L,3,11,,33,Central Conference,Holdrege,
10/05,Fairbury/Thayer Central,B,18,12,2,W,3,0,,47,Central Conference,Holdrege,
10/07/13,York,B,32,1,1,L,2,20,,39,&nbsp;,,
10/10/13,Aurora,B,8,21,3,W,15,3,(4 innings),44,&nbsp;,,
10/10/13,Lincoln Pius X,B,17,11,2,L,0,12,(3 innings),36,&nbsp;,,
10/10/13,Fairbury/Thayer Central,B,18,12,2,W,8,5,,47,&nbsp;,,
10/11/13,Beatrice,B,22,8,2,W,6,3,,47,&nbsp;,,
10/11/13,Lincoln Pius X,B,17,11,2,L,7,16,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.867
