2003-2004 Girls Soccer Team Report for Omaha Westside
This report was generated on 12/30/21 at 4:45 am CST

Omaha Westside (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Millard South,A,13,4,1,L,0,1,,38,&nbsp;,,
03/22/04,@ Omaha South,A,1,12,4,W,13,0,,40,&nbsp;,,
03/25/04,Bellevue West,A,12,4,1,L,1,2,,38,&nbsp;,,
03/29/04,@ Papillion-LaVista,A,3,12,4,W,6,0,,40,&nbsp;,,
04/01/04,@ Omaha North,A,0,12,4,W,11,0,,40,&nbsp;,,
04/07/04,Omaha Marian,A,10,6,2,W,3,1,,45,&nbsp;,,
04/08/04,@ Papillion-LaVista South,A,4,9,3,W,3,2,,40,&nbsp;,,
04/12/04,Millard West,A,7,9,3,W,2,1,,45,&nbsp;,,
04/17/04,@ Lincoln Southeast,A,13,4,1,W,1,0,,50,&nbsp;,,
04/17/04,@ Lincoln Pius X,B,18,0,1,L,3,5,,38,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
04/21/04,Omaha Central,A,3,11,4,W,7,1,,40,&nbsp;,,
04/22/04,@ Lincoln Northeast,A,10,6,2,W,3,1,,45,&nbsp;,,
04/26/04,@ Omaha Burke,A,17,1,1,L,2,3,,38,&nbsp;,,
04/29/04,Columbus Scotus,B,11,5,2,W,3,1,,50,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Westside,
05/01/04,Columbus,A,14,2,1,W,1,0,,50,&nbsp;,,
05/05/04,Bellevue East,A,6,8,3,W,4,0,,45,&nbsp;,,
05/07/04,@ Lincoln Northeast,A,10,6,2,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,42.765
