2010-2011 Volleyball Team Report for Pender
This report was generated on 12/09/12 at 11:28 pm CST

Pender (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Lutheran High Northeast,C2,33,2,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,Bancroft-Rosalie,D1,19,13,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Oakland-Craig,C2,4,28,4,W,2,0,,43,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,West Point Central Catholic,D1,26,8,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Allen,D1,9,20,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/07/10,North Bend Central,C2,19,11,2,L,0,2,,38,<font color="green">Triangular (host: North Bend Central)</font>,,
09/07/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/14/10,Logan View,C1,9,21,3,L,2,3,,36,&nbsp;,,
09/16/10,@ Wakefield,C2,15,17,3,L,2,3,,35,&nbsp;,,
09/18/10,West Point Central Catholic,D1,26,8,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/18/10,Scribner-Snyder,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Pender)</font>,,
09/21/10,Stanton,C2,4,26,4,W,2,1,,43,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/21/10,Wisner-Pilger,C1,30,4,1,L,0,2,,42,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/28/10,@ Humphrey,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/30/10,Emerson-Hubbard,D1,3,22,4,W,2,1,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/30/10,Neligh-Oakdale,C2,5,20,4,L,1,2,,32,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/02,Oakland-Craig,C2,4,28,4,W,2,1,,43,Clarkson Invite,Clarkson,
10/02,Cross County,C2,9,20,3,L,0,2,,35,Clarkson Invite,Clarkson,
10/02,Newman Grove,D1,18,10,2,L,1,2,,36,Clarkson Invite,Clarkson,
10/05/10,Tekamah-Herman,C1,15,9,2,L,1,3,,39,&nbsp;,,
10/12/10,@ Homer,C2,19,10,2,L,1,3,,38,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,North Bend Central,C2,19,11,2,L,0,2,,38,East Husker Conference Tournament,TBA/TBA,
10/16,Logan View,C1,9,21,3,W,2,0,,47,East Husker Conference Tournament,TBA/TBA,
10/16,Lyons-Decatur Northeast,D1,9,20,3,W,2,1,,44,East Husker Conference Tournament,TBA/TBA,
10/19/10,@ Lyons-Decatur Northeast,D1,9,20,3,L,1,3,,33,&nbsp;,,
10/21/10,Oakland-Craig,C2,4,28,4,W,3,0,,43,&nbsp;,,
10/26/10,West Point-Beemer,C1,9,20,3,W,2,0,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/26/10,Lutheran High Northeast,C2,33,2,1,L,0,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
11/01/10,Lyons-Decatur Northeast,D1,9,20,3,W,3,0,,44,&nbsp;,,
11/02/10,Bancroft-Rosalie,D1,19,13,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,39.633
