2009-2010 Girls Basketball Team Report for Burwell
This report was generated on 02/27/15 at 8:50 am CST

Burwell (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Sargent,D2,14,8,2,L,36,55,,36,&nbsp;,,
12/04/09,North Central,D1,7,12,3,L,33,43,,33,&nbsp;,,
12/10/09,@ Elba,D2,3,17,4,W,58,25,,41,&nbsp;,,
12/12/09,@ West Holt,C2,13,8,2,L,27,56,,36,&nbsp;,,
12/18/09,St. Edward,D2,7,12,3,W,32,30,,44,&nbsp;,,
12/22/09,@ Greeley-Wolbach,D2,17,3,1,L,32,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell,
12/29,Elgin Public/Pope John,C2,19,4,1,L,26,45,,39,Burwell Holiday Tournament,Burwell,
12/30,Neligh-Oakdale,D1,1,21,4,W,43,25,,41,Burwell Holiday Tournament,Burwell,
01/09/10,@ North Loup-Scotia,D2,13,9,2,L,28,58,,36,&nbsp;,,
01/12/10,Cedar Rapids,D2,8,13,3,W,44,33,,44,&nbsp;,,
01/14/10,@ Ord,C1,10,12,3,L,27,45,,35,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St Paul,
01/18,St. Edward,D2,7,12,3,W,44,18,,44,Goldenrod Conference Tournament,St Paul,
01/21,Greeley-Wolbach,D2,17,3,1,L,31,52,,39,Goldenrod Conference Tournament,St Paul,
01/23,North Loup-Scotia,D2,13,9,2,W,37,30,,47,Goldenrod Conference Tournament,St Paul,
01/26/10,Palmer,D1,6,14,3,W,58,38,,44,&nbsp;,,
01/29/10,Loup City,D1,4,15,4,W,54,41,,41,&nbsp;,,
02/04/10,@ Nebraska Christian,D1,3,17,4,W,42,13,,41,&nbsp;,,
02/05/10,Spalding/Spalding Academy,D2,14,9,2,L,47,58,,36,&nbsp;,,
02/11/10,@ Chambers,D2,23,1,1,L,37,49,,39,&nbsp;,,
02/12/10,@ Heartland Lutheran,D2,3,17,4,W,55,31,,41,&nbsp;,,
02/16/10,Plainview,C2,8,12,3,L,41,62,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.476
