2011-2012 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 12/26/13 at 10:24 pm CST

Lincoln Pius X (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Waverly,B,10,10,2,W,73,64,,47,&nbsp;,,
12/03/11,@ Lincoln High,A,12,11,2,L,61,74,,38,&nbsp;,,
12/08/11,Crete,B,12,11,2,W,51,46,,47,&nbsp;,,
12/10/11,@ CB Thomas Jefferson IA,A,3,19,4,W,61,28,,43,&nbsp;,,
12/13/11,Elkhorn South,B,14,10,2,W,58,50,,47,&nbsp;,,
12/15/11,@ Seward,B,10,13,3,W,66,40,,44,&nbsp;,,
12/20/11,Norris,B,9,11,3,L,58,74,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Gretna,B,11,12,3,L,51,53,,33,Gretna Holiday Tournament,Gretna High School,
12/30,Nebraska City,B,10,11,3,L,58,63,,33,Gretna Holiday Tournament,Gretna High School,
01/06/12,Lexington,B,1,24,4,W,79,26,,41,&nbsp;,,
01/13/12,Elkhorn,B,18,4,1,L,41,50,,39,&nbsp;,,
01/14/12,@ Ralston,B,11,14,3,W,61,56,,44,&nbsp;,,
01/20/12,Lincoln Christian,C1,15,10,2,W,63,48,,47,&nbsp;,,
01/27/12,@ Lincoln Northeast,A,7,15,3,L,49,57,,35,&nbsp;,,
01/31/12,Blair,B,3,18,4,W,70,37,,41,&nbsp;,,
02/03/12,@ Omaha Gross Catholic,B,19,4,1,L,73,81,,39,&nbsp;,,
02/09/12,@ Lincoln Southeast,A,16,8,2,W,66,61,(OT),49,&nbsp;,,
02/11/12,@ Omaha Skutt Catholic,B,14,9,2,W,68,55,,47,&nbsp;,,
02/18/12,@ Hastings,B,10,13,3,W,57,46,,44,&nbsp;,,
02/27/12,Norris,B,9,11,3,W,56,41,,44,&nbsp;,,
02/28/12,Plattsmouth,B,12,12,2,W,46,26,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.000
