2012-2013 Girls Basketball Team Report for Minatare
This report was generated on 03/04/13 at 10:24 am CST

Minatare (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ South Platte,D2,5,12,3,L,28,47,,33,&nbsp;,,
12/04/12,Banner County,D2,1,19,4,W,28,22,,41,&nbsp;,,
12/07/12,@ Sioux County,D2,16,6,2,L,16,57,,36,&nbsp;,,
12/14/12,Arthur County,D2,7,11,3,L,15,59,,33,&nbsp;,,
12/15/12,@ Crawford,D1,17,6,2,L,6,54,,36,&nbsp;,,
01/05/13,@ Creek Valley,D1,10,10,2,L,17,54,,36,&nbsp;,,
01/08/13,Garden County,D1,8,15,3,L,17,42,,33,&nbsp;,,
01/12/13,@ Banner County,D2,1,19,4,L,26,36,,30,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/14,Leyton,D2,10,12,3,L,9,50,,33,Minuteman Activities Conference,Home Sites/Sidney,
01/22/13,Oelrichs SD,D2,3,8,3,L,29,54,,33,&nbsp;,,
01/25/13,@ Leyton,D2,10,12,3,L,14,38,,33,&nbsp;,,
01/26/13,Potter-Dix,D1,9,9,2,L,24,62,,36,&nbsp;,,
01/29/13,@ Hemingford,C2,14,8,2,L,12,69,,38,&nbsp;,,
02/01/13,Sioux County,D2,16,6,2,L,25,63,,36,&nbsp;,,
02/09/13,@ Hyannis,D2,8,10,3,L,17,81,,33,&nbsp;,,
02/11/13,Garden County,D1,8,15,3,L,19,40,,33,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,34.563
