2003-2004 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 12/26/13 at 10:20 pm CST

Exeter-Milligan (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Parkview Christian,D2,5,14,3,W,69,42,,40,&nbsp;,,
12/05/03,@ Clay Center,D1,5,14,3,W,67,33,,40,&nbsp;,,
12/12/03,Dorchester,D2,1,16,4,W,49,20,,40,&nbsp;,,
12/16/03,@ Friend,C2,13,8,2,L,47,49,,35,&nbsp;,,
12/19/03,Giltner,D2,9,12,3,W,55,53,,45,&nbsp;,,
12/29/03,College View Academy,C2,10,9,2,L,37,48,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/30/03,Dorchester,D2,1,16,4,W,49,34,,40,&nbsp;,,
01/08/04,Deshler,C2,18,3,1,L,42,54,,40,&nbsp;,,
01/09/04,@ Shickley,D2,5,15,3,L,51,59,,28,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,@ Falls City Sacred Heart,D1,22,3,1,L,37,69,,38,&nbsp;,,
01/17/04,Tecumseh,C2,8,15,3,W,47,33,,47,&nbsp;,,
01/20/04,Sterling,D2,9,11,3,W,44,38,,45,&nbsp;,,
01/23/04,High Plains Community,D1,8,12,3,W,63,42,,45,&nbsp;,,
01/24/04,Clay Center,D1,5,14,3,W,54,48,,40,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
01/27/04,@ Meridian,D1,18,7,2,L,27,51,,38,&nbsp;,,
02/03/04,Hampton,D2,15,7,2,L,48,57,,38,&nbsp;,,
02/07/04,@ Meridian,D1,18,7,2,L,39,46,,38,&nbsp;,,
02/10/04,@ College View Academy,C2,10,9,2,W,50,38,,47,&nbsp;,,
02/13/04,@ McCool Junction,D2,9,9,2,W,53,44,,45,&nbsp;,,
02/20/04,Rising City,D2,10,11,3,W,64,52,,45,&nbsp;,,
02/24/04,@ Lawrence-Nelson,D1,8,12,3,L,48,49,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.095
