2012-2013 Boys Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:51 am CDT

Louisville (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Conestoga,C1,1,22,4,W,73,50,,41,&nbsp;,,
12/01/12,Omaha Brownell-Talbot,C2,11,13,3,W,36,28,,44,&nbsp;,,
12/06/12,@ Malcolm,C2,12,13,3,L,39,54,,33,&nbsp;,,
12/08/12,@ Ashland-Greenwood,C1,11,11,2,L,41,72,,36,&nbsp;,,
12/14/12,@ Johnson County Central,C2,22,4,1,L,38,54,,39,&nbsp;,,
12/20/12,Platteview,B,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Raymond Central,C1,14,9,2,L,66,76,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,C1,8,15,3,L,44,62,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/13,Palmyra,C2,6,17,3,W,63,46,,44,&nbsp;,,
01/05/13,Syracuse,C1,8,15,3,L,50,57,,33,&nbsp;,,
01/08/13,@ Fort Calhoun,C1,19,6,1,L,28,75,,39,&nbsp;,,
01/10/13,@ East Butler,C2,2,22,4,W,80,31,,41,&nbsp;,,
01/12/13,Cedar Bluffs,D1,3,19,4,W,84,39,,41,&nbsp;,,
01/15/13,@ Douglas County West,C1,4,19,4,W,44,41,,41,&nbsp;,,
01/17/13,Yutan,C2,18,7,2,L,58,65,,36,&nbsp;,,
01/25/13,@ Mead,D2,8,14,3,L,52,53,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/26,Palmyra,C2,6,17,3,W,64,48,,44,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/29,Freeman,C2,23,3,1,L,39,59,,39,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/01,Elmwood-Murdock,C2,11,11,2,L,44,55,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/05/13,Raymond Central,C1,14,9,2,L,51,72,,36,&nbsp;,,
02/07/13,Weeping Water,C2,12,12,2,W,56,53,,47,&nbsp;,,
02/15/13,@ Elmwood-Murdock,C2,11,11,2,L,53,61,,36,&nbsp;,,
02/19/13,Syracuse,C1,8,15,3,L,54,68,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.227
