2004-2005 Boys Basketball Team Report for Potter-Dix
This report was generated on 12/26/13 at 10:21 pm CST

Potter-Dix (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Julesburg CO,D1,6,15,3,W,51,41,,42,&nbsp;,,
12/04/04,@ Banner County,D1,11,7,2,L,55,57,,35,&nbsp;,,
12/07/04,@ Creek Valley,C2,1,17,4,W,40,38,,43,&nbsp;,,
12/11/04,@ Kimball,C1,8,8,2,L,59,67,,37,&nbsp;,,
12/16/04,@ Caliche CO,D1,12,5,2,L,41,66,,40,&nbsp;,,
12/17/04,Sutherland,C2,11,11,2,L,57,70,,36,&nbsp;,,
01/06/05,Bayard,C2,6,14,3,,0,0,,-,&nbsp;,,
01/06/05,Bayard,C2,6,14,3,,0,0,,-,&nbsp;,,
01/07/05,@ Bayard,C2,6,14,3,L,51,61,,36,&nbsp;,,
01/08/05,South Platte,D2,12,7,2,L,46,73,,33,&nbsp;,,
01/14/05,@ Leyton,D1,11,8,2,L,53,62,,35,&nbsp;,,
01/15/05,Hay Springs,D2,5,14,3,W,58,42,,40,&nbsp;,,
01/18/05,@ Minatare,D2,10,5,2,W,70,56,,45,&nbsp;,,
01/20/05,Leyton,D1,11,8,2,L,58,60,,35,&nbsp;,,
01/22/05,@ Banner County,D1,11,7,2,W,50,49,,47,&nbsp;,,
01/28/05,Banner County,D1,11,7,2,W,71,58,,47,&nbsp;,,
01/29/05,@ Minatare,D2,10,5,2,L,71,74,,33,&nbsp;,,
02/04/05,Peetz CO,D2,11,6,2,L,66,67,,33,&nbsp;,,
02/05/05,@ Julesburg CO,D1,6,15,3,W,54,47,,42,&nbsp;,,
02/11/05,Pine Bluffs WY,C2,2,14,4,W,58,40,,43,&nbsp;,,
02/19/05,Leyton,D1,11,8,2,W,73,68,,47,&nbsp;,,
02/22/05,@ Hay Springs,D2,5,14,3,W,55,50,,40,&nbsp;,,
02/24/05,@ South Platte,D2,12,7,2,L,47,61,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,35.739
