2010-2011 Softball Team Report for Omaha Burke
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Burke (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,Opponents:,,,,-,,,,,-,Marian JV/Varsity Invitational,Dill Softball Complex,
08/27,Papillion-LaVista South,A,28,3,1,L,1,11,,39,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Millard North,A,11,11,2,L,3,5,,36,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Bellevue East,A,5,20,4,W,13,0,,41,Marian JV/Varsity Invitational,Dill Softball Complex,
08/31/10,Papillion-LaVista South,A,28,3,1,L,0,11,,39,&nbsp;,,
09/02/10,Papillion-LaVista,A,24,4,1,L,3,10,,39,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Lincoln Pius X,B,14,11,2,L,2,7,,36,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Papillion-LaVista,A,24,4,1,L,2,4,,39,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/07/10,Millard North,A,11,11,2,L,4,7,,36,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Bellevue West,A,14,14,2,L,0,6,,36,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Bryan,A,1,23,4,W,20,0,,41,Metro Conference Tournament,Seymour Smith Fields,
09/16/10,@ Omaha Westside,A,17,9,2,L,0,6,,36,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion-LaVista Invitational,LaVista Complex,
09/17,Lincoln Southeast,A,25,9,2,W,1,0,,47,Papillion-LaVista Invitational,LaVista Complex,
09/17,Lincoln Southwest,A,28,6,1,L,2,7,,39,Papillion-LaVista Invitational,LaVista Complex,
09/21/10,@ Omaha Benson,A,11,16,3,W,3,0,,44,&nbsp;,,
09/24/10,Millard South,A,21,4,1,L,0,12,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Southeast,A,25,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Millard West,A,21,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,McCook,B,18,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,@ Millard West,A,21,6,1,L,1,6,,39,&nbsp;,,
09/28/10,Omaha South,A,2,22,4,W,12,0,,41,&nbsp;,,
09/30/10,@ Bellevue West,A,14,14,2,W,7,5,,47,&nbsp;,,
09/30/10,@ Bellevue West,A,14,14,2,L,0,8,,36,&nbsp;,,
10/02/10,@ Lincoln East,A,13,17,3,L,1,3,,33,&nbsp;,,
10/05/10,Omaha Central,A,7,17,3,W,3,0,,44,&nbsp;,,
10/07/10,Norfolk,A,9,24,3,W,9,5,,44,&nbsp;,,
10/07/10,Columbus,A,24,10,2,L,1,5,,36,&nbsp;,,
10/08/10,Columbus,A,24,10,2,L,1,8,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.292
