2003-2004 Boys Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:36 am CDT

Franklin (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Shelton,C2,6,13,3,L,44,50,,28,&nbsp;,,
12/05/03,Harvard,C2,13,8,2,L,48,67,,33,&nbsp;,,
12/12/03,Lawrence-Nelson,D1,8,12,3,L,51,58,,33,&nbsp;,,
12/19/03,@ Deshler,C2,18,3,1,L,47,65,,38,&nbsp;,,
12/30/03,Wilcox-Hildreth,C2,9,9,2,W,58,50,,45,&nbsp;,,
01/03/04,Axtell,D1,13,9,2,L,0,1,,33,&nbsp;,,
01/09/04,Alma,C2,1,18,4,W,49,48,,40,&nbsp;,,
01/16/04,Cambridge,C2,23,1,1,L,41,79,,38,&nbsp;,,
01/17/04,Silver Lake,D1,21,2,1,L,48,58,,38,&nbsp;,,
01/22/04,Amherst,D1,9,13,3,W,79,41,,45,&nbsp;,,
01/23/04,@ Blue Hill,C2,7,12,3,L,47,50,,33,&nbsp;,,
01/30/04,@ Wilcox-Hildreth,C2,9,9,2,L,50,74,,33,&nbsp;,,
01/31/04,Red Cloud,D1,2,20,4,L,39,50,,28,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/10/04,@ Gibbon,C2,10,11,3,L,50,59,,33,&nbsp;,,
02/13/04,Bruning-Davenport,D2,16,9,2,L,42,48,,33,&nbsp;,,
02/20/04,@ Red Cloud,D1,2,20,4,W,66,44,,40,&nbsp;,,
02/23/04,Alma,C2,1,18,4,W,64,39,,40,&nbsp;,,
02/24/04,@ Overton,C2,12,8,2,L,42,68,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,35.778
