2013-2014 Boys Soccer Team Report for Holdrege
This report was generated on 04/07/15 at 12:18 pm CDT

Holdrege (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Hastings,B,14,4,1,L,0,1,,39,&nbsp;,,
03/25/14,@ Grand Island Central Catholic,B,4,10,3,W,3,2,,44,&nbsp;,,
03/29/14,Gering,B,10,9,2,L,2,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/29/14,Scottsbluff,B,12,7,2,L,0,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/14,@ Lexington,B,2,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/04/14,Schuyler,B,15,3,1,L,1,3,,39,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Seward,B,2,12,4,W,5,0,,41,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Omaha Gross Catholic,B,7,11,3,W,1,0,,44,Seward Invitational,Seward Elementary School/Seward High School,
04/07/14,Northwest,B,7,7,2,L,1,3,,36,&nbsp;,,
04/12/14,@ Platteview,B,1,13,4,W,8,0,,41,&nbsp;,,
04/17-04/21,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Columbus Lakeview,B,5,8,3,W,3,1,,44,Central Conference,Holdrege,
04/21,Crete,B,8,7,2,W,2,1,,47,Central Conference,Holdrege,
04/21,Northwest,B,7,7,2,L,3,4,(SO),36,Central Conference,Holdrege,
04/22/14,York,B,6,6,2,W,2,0,,47,&nbsp;,,
04/28/14,Kearney Catholic,B,1,9,4,W,4,2,,41,&nbsp;,,
05/01/14,Lexington,B,2,17,4,L,0,2,,30,&nbsp;,,
05/05/14,Gering,B,10,9,2,W,2,1,,47,&nbsp;,,
05/08/14,Lexington,B,2,17,4,W,2,1,,41,&nbsp;,,
05/10/14,@ Schuyler,B,15,3,1,L,2,6,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.474
