2006-2007 Girls Soccer Team Report for Grand Island
This report was generated on 03/10/15 at 4:31 am CDT

Grand Island (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Lincoln East,A,10,6,2,L,0,3,,36,&nbsp;,,
03/20/07,Lincoln Southeast,A,12,5,2,L,2,4,,36,&nbsp;,,
03/22/07,@ Lincoln Northeast,A,9,7,2,L,0,2,,36,&nbsp;,,
03/27/07,@ Northwest,B,4,13,4,W,7,0,,41,&nbsp;,,
04/03/07,Hastings,B,13,3,1,L,1,2,,39,&nbsp;,,
04/05/07,North Platte,A,11,3,1,L,1,4,,39,&nbsp;,,
04/10/07,@ Columbus,A,9,6,2,L,0,2,,36,&nbsp;,,
04/12/07,Kearney,A,5,9,3,L,0,2,,33,&nbsp;,,
04/16/07,@ Lincoln North Star,A,8,8,2,L,0,5,,36,&nbsp;,,
04/17/07,Norfolk,A,7,6,2,W,3,2,(OT),47,&nbsp;,,
04/21/07,@ Lincoln High,A,0,15,4,W,7,0,,41,&nbsp;,,
04/26/07,@ Fremont,A,3,11,4,W,4,0,,41,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Grand Island Invite,Grand Island,
04/28,Kearney Catholic,B,8,6,2,W,4,1,,47,Grand Island Invite,Grand Island,
04/28,Hastings,B,13,3,1,L,1,3,,39,Grand Island Invite,Grand Island,
05/02/07,North Platte,A,11,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.067
