2005-2006 Girls Basketball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:47 am CDT

Fort Calhoun (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Omaha Mercy,B,8,12,3,W,49,44,,47,&nbsp;,,
12/03/05,Syracuse,C1,13,11,2,W,55,44,,45,&nbsp;,,
12/09/05,Douglas County West,C1,5,16,4,W,61,44,,40,&nbsp;,,
12/10/05,@ Oakland-Craig,C2,8,13,3,W,52,35,,45,&nbsp;,,
12/15/05,@ Wahoo,C1,11,12,3,W,45,38,,45,&nbsp;,,
12/17/05,@ Weeping Water,C2,6,15,3,W,70,30,,40,&nbsp;,,
12/19/05,@ Yutan,C1,12,11,2,W,47,32,,45,&nbsp;,,
12/28/05,@ Elmwood-Murdock,C2,18,6,1,L,26,42,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Logan View / Fort Calhoun Holiday Tourney,,
12/29/05,@ Plattsmouth,B,2,18,4,W,68,32,,42,&nbsp;,,
01/05/06,Tekamah-Herman,C1,8,13,3,W,50,30,,45,&nbsp;,,
01/07/06,Ashland-Greenwood,C1,22,1,1,L,53,58,,38,&nbsp;,,
01/10/06,@ Louisville,C1,9,13,3,W,62,40,,45,&nbsp;,,
01/14/06,Bennington,C1,1,19,4,W,79,29,,40,&nbsp;,,
01/20/06,Conestoga,C1,7,13,3,W,71,30,,45,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capital Conference Tournament,Ashland,
01/23/06,Arlington,C1,7,14,3,W,63,39,,45,&nbsp;,,
01/26/06,@ Syracuse,C1,13,11,2,W,41,34,,45,&nbsp;,,
01/28/06,@ Ashland-Greenwood,C1,22,1,1,L,21,45,,38,&nbsp;,,
01/31/06,@ Arlington,C1,7,14,3,W,60,19,,45,&nbsp;,,
02/04/06,@ Archbishop Bergan,C2,14,9,2,L,48,49,,33,&nbsp;,,
02/09/06,Raymond Central,C1,2,19,4,W,57,35,,40,&nbsp;,,
02/14/06,Douglas County West,C1,5,16,4,W,52,13,,40,&nbsp;,,
02/16/06,Yutan,C1,12,11,2,W,56,37,,45,&nbsp;,,
02/24/06,Wayne,C1,17,7,2,W,64,58,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,42.652
