2008-2009 Girls Basketball Team Report for Millard South
This report was generated on 04/26/15 at 8:59 am CDT

Millard South (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Tri-City Classic,Millard South/Omaha South,
12/04,Omaha Benson,A,7,14,3,W,54,49,,44,Tri-City Classic,Millard South/Omaha South,
12/06,Lincoln North Star,A,5,17,4,W,62,28,,41,Tri-City Classic,Millard South/Omaha South,
12/13/08,Lincoln Northeast,A,13,9,2,W,51,28,,47,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/22,Papillion-LaVista South,A,9,13,3,W,65,38,,44,Metro Holiday Tournament,Benson/UNO,
12/30,Millard North,A,18,5,1,L,34,48,,39,Metro Holiday Tournament,Benson/UNO,
01/09/09,Omaha Central,A,8,11,3,W,53,50,,44,&nbsp;,,
01/10/09,@ Bellevue West,A,20,2,1,L,48,72,,39,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,Suburban Invitational,Millard South/Bellevue East,
01/16,Millard North,A,18,5,1,L,55,61,,39,Suburban Invitational,Millard South/Bellevue East,
01/17,Papillion-LaVista,A,14,7,2,L,53,64,,36,Suburban Invitational,Millard South/Bellevue East,
01/20/09,Omaha North,A,4,18,4,W,59,56,,41,&nbsp;,,
01/23/09,@ Omaha Bryan,A,4,17,4,W,61,24,,41,&nbsp;,,
01/24/09,@ CB Abraham Lincoln IA,A,1,22,4,W,65,29,,41,&nbsp;,,
01/30/09,Omaha Burke,A,7,13,3,W,67,46,,44,&nbsp;,,
01/31/09,Millard West,A,18,4,1,L,44,58,,39,&nbsp;,,
02/06/09,@ Omaha South,A,2,19,4,W,78,33,,41,&nbsp;,,
02/07/09,Omaha Westside,A,15,9,2,L,55,64,,36,&nbsp;,,
02/10/09,@ Omaha Northwest,A,1,20,4,W,58,40,,41,&nbsp;,,
02/12/09,@ Omaha Marian,A,21,5,1,L,47,62,,39,&nbsp;,,
02/19/09,Lincoln High,A,0,20,4,W,76,28,,41,&nbsp;,,
02/20/09,@ Papillion-LaVista South,A,9,13,3,W,60,51,,44,&nbsp;,,
02/24/09,Lincoln Southwest,A,7,15,3,W,69,57,,44,&nbsp;,,
02/26/09,Lincoln Southeast,A,24,0,1,L,33,73,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.091
