2013-2014 Softball Team Report for Centennial
This report was generated on 07/05/14 at 12:06 pm CDT

Centennial (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,Norris,B,22,6,1,L,1,12,,41,<font color="green">Triangular (host: Crete)</font>,,
08/27/13,Crete,B,16,14,2,L,1,9,,38,<font color="green">Triangular (host: Crete)</font>,,
08/29/13,@ Columbus Lakeview,C,11,15,3,L,4,5,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/31,Aurora,B,8,21,3,W,10,2,,46,Seward Tournament,Seward,
08/31,Crete,B,16,14,2,L,0,15,,38,Seward Tournament,Seward,
08/31,South Sioux City,A,5,22,4,L,4,9,,33,Seward Tournament,Seward,
09/03/13,@ Aurora,B,8,21,3,W,14,9,,46,&nbsp;,,
09/05/13,@ Fillmore Central/Exeter-Milligan,C,23,10,2,L,0,2,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Friend,C,15,15,2,L,5,15,,36,Fairbury Tournament,Fairbury,
09/07,Freeman,C,8,19,3,W,7,6,,44,Fairbury Tournament,Fairbury,
09/07,Fillmore Central/Exeter-Milligan,C,23,10,2,L,2,4,,36,Fairbury Tournament,Fairbury,
09/10/13,Minden,C,7,19,3,W,11,2,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/12/13,Adams Central,B,25,8,1,L,0,4,,41,<font color="green">Triangular (host: York)</font>,,
09/12/13,York,B,32,1,1,L,1,9,,41,<font color="green">Triangular (host: York)</font>,,
09/17/13,@ Milford,C,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Hastings,B,13,23,3,L,6,11,,35,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Omaha Skutt Catholic,B,24,4,1,L,0,16,,41,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,McCook,B,18,13,2,L,0,13,,38,Hastings Tournament,Bill Smith Complex - Hastings,
09/23/13,@ Cross County/High Plains,C,11,20,3,W,6,2,,44,&nbsp;,,
09/26/13,Hastings,B,13,23,3,L,4,10,,35,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/28,Nebraska City,B,0,24,4,W,10,3,,43,Crete Invitational,Crete,
09/28,Hastings,B,13,23,3,L,8,14,,35,Crete Invitational,Crete,
09/28,Fairbury/Thayer Central,B,18,12,2,L,2,10,,38,Crete Invitational,Crete,
09/30/13,Wilber-Clatonia,C,12,17,3,L,6,19,,33,<font color="green">Triangular (host: Centennial)</font>,,
10/01/13,Cozad,B,14,15,3,L,1,9,,35,<font color="green">Triangular (host: Centennial)</font>,,
10/01/13,Southern,C,23,4,1,L,0,13,,39,<font color="green">Triangular (host: Centennial)</font>,,
10/03/13,@ Seward,B,13,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,David City/East Butler,B,11,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/07,Wilber-Clatonia,C,12,17,3,L,1,5,,33,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/07,Milford,C,14,14,2,L,2,12,,36,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/10/13,@ Milford,C,14,14,2,L,4,9,,36,&nbsp;,,
10/10/13,Aquinas Catholic,C,13,15,3,L,8,10,,33,&nbsp;,,
10/10/13,Cross County/High Plains,C,11,20,3,W,10,4,,44,&nbsp;,,

TotalPoints:,
Win %:,23.333%
Average Points:,38.367
