2008-2009 Girls Soccer Team Report for York
This report was generated on 04/07/15 at 9:04 am CDT

York (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Kearney Catholic,B,6,7,3,L,1,2,(SO),33,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,Cornerstone Complex,
03/21,Lincoln Lutheran,B,6,9,3,L,0,1,,33,York Invite,Cornerstone Complex,
03/21,Concordia/Douglas County West,B,7,6,2,W,1,0,,47,York Invite,Cornerstone Complex,
03/26/09,Columbus Scotus,B,10,6,2,L,0,2,,36,&nbsp;,,
03/30/09,Schuyler,B,8,10,3,L,0,1,,33,&nbsp;,,
04/02/09,Northwest,B,7,9,3,L,0,2,,33,&nbsp;,,
04/07/09,@ Columbus Lakeview,B,13,4,1,L,0,1,,39,&nbsp;,,
04/09/09,Hastings,B,11,5,2,L,0,4,,36,&nbsp;,,
04/14/09,@ Lincoln Pius X,B,8,6,2,L,0,5,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GINW,
04/16,Schuyler,B,8,10,3,L,0,2,,33,Central Conference Tournament,Home Sites/GINW,
04/21/09,Holdrege,B,13,3,1,L,0,3,,39,&nbsp;,,
04/27/09,@ Seward,B,5,10,3,W,1,0,(OT),44,&nbsp;,,
04/30/09,@ Crete,B,1,13,4,W,4,0,,41,&nbsp;,,
05/04/09,Crete,B,1,13,4,W,3,1,,41,&nbsp;,,
05/05/09,Hastings,B,11,5,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.333
