2012-2013 Volleyball Team Report for Alma
This report was generated on 06/13/13 at 3:28 am CDT

Alma (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Cambridge,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
08/30/12,Bertrand,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
08/31/12,@ Northern Valley -  Almena KS,D2,12,17,3,W,3,0,,44,&nbsp;,,
09/04/12,@ Wilcox-Hildreth,D1,9,18,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek (Fairfield),
09/08,Sandy Creek,C1,20,9,2,L,0,2,,39,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Superior,C2,15,14,2,W,2,0,,49,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Wilber-Clatonia,C1,7,19,3,W,2,0,,47,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/11/12,Cozad,C1,4,23,4,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/11/12,Arapahoe,D1,17,10,2,W,2,0,,47,<font color="green">Triangular (host: Cozad)</font>,,
09/13/12,Amherst,D2,9,17,3,W,3,0,,44,&nbsp;,,
09/15/12,Superior,C2,15,14,2,W,2,0,,49,<font color="green">Triangular (host: Superior)</font>,,
09/15/12,Blue Hill,C2,22,8,2,L,1,2,,38,<font color="green">Triangular (host: Superior)</font>,,
09/27/12,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/27/12,Southwest,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
10/04/12,Franklin,C2,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Alma)</font>,,
10/04/12,Red Cloud,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
10/11/12,Minden,C1,23,5,1,L,0,2,,42,<font color="green">Triangular (host: Minden)</font>,,
10/11/12,Southern Valley,C2,15,14,2,W,2,0,,49,<font color="green">Triangular (host: Minden)</font>,,
10/12/12,Elm Creek,D1,18,12,2,W,3,2,,47,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Cambridge,D1,2,26,4,W,3,0,,41,RPAC Tournament,TBD/Cambridge,
10/15,Southwest,D1,16,14,2,W,3,1,,47,RPAC Tournament,TBD/Cambridge,
10/16,Bertrand,D2,24,5,1,L,0,3,,39,RPAC Tournament,TBD/Cambridge,
10/16,Hitchcock County,D1,18,12,2,W,3,1,,47,RPAC Tournament,TBD/Cambridge,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/20,Perkins County,C2,8,21,3,W,2,0,,46,Cozad Invitational,Cozad,
10/20,Sutherland,D1,24,6,1,L,0,2,,39,Cozad Invitational,Cozad,
10/20,Cambridge,D1,2,26,4,W,2,0,,41,Cozad Invitational,Cozad,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Franklin Invite  (4-Team 1-Day Tournament),Franklin ,
10/22,Franklin,C2,1,25,4,W,3,0,,43,Franklin Invite ,Franklin ,
10/22,Southern Valley,C2,15,14,2,W,3,0,,49,Franklin Invite ,Franklin ,
10/30/12,Elm Creek,D1,18,12,2,W,3,0,,47,&nbsp;,,
10/30/12,Overton,D1,26,5,1,W,3,1,,50,&nbsp;,,
11/01/12,Southwest,D1,16,14,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,43.806
