2005-2006 Girls Basketball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:43 am CDT

Columbus Scotus (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Hastings St. Cecilia,C1,16,6,2,W,36,32,,50,&nbsp;,,
12/09/05,Central City,C1,13,8,2,W,39,21,,45,&nbsp;,,
12/13/05,@ Seward,B,12,8,2,W,43,37,,47,&nbsp;,,
12/17/05,Aurora,B,9,10,3,W,36,26,,47,&nbsp;,,
12/20/05,@ Wayne,C1,17,7,2,W,47,45,,50,&nbsp;,,
12/28/05,Twin River,C1,16,5,1,W,36,29,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/05,@ Columbus Lakeview,C1,10,9,2,W,43,29,,45,&nbsp;,,
01/05/06,Bishop Neumann,C1,12,8,2,W,33,17,,45,&nbsp;,,
01/07/06,York,B,1,18,4,W,30,19,,42,&nbsp;,,
01/13/06,Lincoln Christian,C1,9,12,3,W,48,39,,45,&nbsp;,,
01/14/06,@ Norfolk Catholic,C1,17,5,1,L,35,43,,38,&nbsp;,,
01/17/06,@ Madison,C1,14,10,2,L,37,41,,33,&nbsp;,,
01/19/06,Grand Island Central Catholic,C2,16,8,2,W,42,35,,50,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Aquinas,C2,4,17,4,W,46,25,,40,&nbsp;,,
01/26/06,@ Hastings St. Cecilia,C1,16,6,2,L,41,48,,38,&nbsp;,,
01/31/06,Schuyler,B,3,16,4,W,45,32,,42,&nbsp;,,
02/02/06,@ Aquinas,C2,4,17,4,W,51,22,,40,&nbsp;,,
02/07/06,@ Columbus Lakeview,C1,10,9,2,W,49,41,,45,&nbsp;,,
02/09/06,Lincoln Lutheran,C1,12,9,2,W,40,22,,45,&nbsp;,,
02/14/06,Boone Central,C1,11,11,2,W,61,57,,45,&nbsp;,,
02/16/06,Madison,C1,14,10,2,W,41,37,,45,&nbsp;,,
02/24/06,@ Ashland-Greenwood,C1,22,1,1,L,35,39,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.864
