2004-2005 Boys Basketball Team Report for Pierce
This report was generated on 12/26/13 at 10:22 pm CST

Pierce (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Plainview,C2,8,12,3,W,69,32,,45,&nbsp;,,
12/04/04,West Point,C1,3,16,4,W,67,33,,40,&nbsp;,,
12/10/04,@ Boone Central,C1,20,3,1,L,49,54,,38,&nbsp;,,
12/14/04,@ O'Neill,C1,1,19,4,W,66,41,,40,&nbsp;,,
12/17/04,Columbus Scotus,C1,1,18,4,W,60,41,,40,&nbsp;,,
12/18/04,@ Madison,C1,7,15,3,W,46,36,,40,&nbsp;,,
12/29/04,@ Ponca,C2,16,7,2,W,64,47,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,@ Wisner-Pilger,C2,23,2,1,W,66,63,,50,&nbsp;,,
01/11/05,Vermillion SD,B,9,9,2,L,36,48,,35,&nbsp;,,
01/14/05,@ Hartington Cedar Catholic,C2,11,10,2,W,44,34,,45,&nbsp;,,
01/18/05,Randolph,C2,14,5,2,W,56,39,,50,&nbsp;,,
01/22/05,Battle Creek,C1,8,13,3,W,61,50,,45,&nbsp;,,
01/27/05,@ Crofton,C1,11,10,2,W,51,44,,45,&nbsp;,,
02/01/05,@ Battle Creek,C1,8,13,3,W,47,31,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/04/05,@ West Point Central Catholic,C2,17,7,2,W,53,46,,50,&nbsp;,,
02/05/05,@ Boone Central,C1,20,3,1,L,42,52,,38,&nbsp;,,
02/08/05,Emerson-Hubbard,C2,6,16,3,W,43,14,,40,&nbsp;,,
02/10/05,@ West Point Central Catholic,C2,17,7,2,L,63,70,,38,&nbsp;,,
02/12/05,@ Norfolk Catholic,C1,15,8,2,W,71,66,,45,&nbsp;,,
02/18/05,Wayne,C1,15,8,2,W,41,36,,45,&nbsp;,,
02/22/05,Wayne,C1,15,8,2,W,49,43,,45,&nbsp;,,
02/24/05,Norfolk Catholic,C1,15,8,2,L,57,68,,33,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.818
