2010-2011 Volleyball Team Report for Lincoln East
This report was generated on 04/23/15 at 1:36 pm CDT

Lincoln East (15-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,CB Abraham Lincoln IA,A,29,20,2,W,2,1,,47,Bellevue Invitational,Bellevue West,
09/03,Omaha Burke,A,21,13,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/03,Omaha Gross Catholic,B,24,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/04,Lincoln Northeast,A,16,19,3,L,1,2,,33,Bellevue Invitational,Bellevue West,
09/04,Bellevue West,A,12,23,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/04,Lincoln Southeast,A,20,14,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Millard West,A,18,15,2,L,1,2,,36,Millard North Invitational,Millard North High School,
09/10,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,Millard North Invitational,Millard North High School,
09/10,Lincoln North Star,A,19,15,2,L,1,2,,36,Millard North Invitational,Millard North High School,
09/11,Millard West,A,18,15,2,L,0,2,,36,Millard North Invitational,Millard North High School,
09/11,Kearney,A,16,18,3,W,2,1,,44,Millard North Invitational,Millard North High School,
09/11,Millard South,A,11,23,3,W,2,0,,44,Millard North Invitational,Millard North High School,
09/14/10,Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,16,19,3,W,2,1,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Gross Catholic,B,24,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,27,7,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Bellevue West,A,12,23,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln High,A,2,31,4,W,2,0,,41,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,16,19,3,W,2,1,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/23/10,@ Lincoln Southeast,A,20,14,2,L,1,3,,36,&nbsp;,,
09/28/10,Norfolk,A,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
09/28/10,Kearney,A,16,18,3,L,1,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
09/30/10,Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
10/05/10,Columbus,A,11,23,3,W,3,0,,44,&nbsp;,,
10/07/10,@ Lincoln North Star,A,19,15,2,L,1,3,,36,&nbsp;,,
10/09/10,Omaha Burke,A,21,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/09/10,Papillion-LaVista South,A,38,0,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/12/10,Lincoln Northeast,A,16,19,3,L,1,3,,33,&nbsp;,,
10/14/10,Lincoln Pius X,B,27,10,2,W,3,2,,47,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln SE/Top Seeds 1st Round,
10/19,Grand Island,A,27,5,1,L,0,3,,39,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln North Star,A,19,15,2,W,3,0,,47,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/21,Lincoln Southeast,A,20,14,2,L,1,3,,36,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/25/10,@ Lincoln High,A,2,31,4,W,3,0,,41,&nbsp;,,
10/28/10,Elkhorn,B,32,6,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
10/28/10,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
11/03/10,Omaha Central,A,14,21,3,W,3,0,,44,&nbsp;,,
11/03/10,@ Omaha Marian,A,34,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.541%
Average Points:,39.811
