Team Report for Omaha Westside
This report was generated on 01/29/24 at 2:45 pm CST

Omaha Westside (3-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/21/23,Papillion-LaVista,A,14,4,1,L,18,51,,41,<font color="green">Triangular (host: Millard West)</font>,,
12/21/23,Millard West,A,10,0,1,L,15,63,,41,<font color="green">Triangular (host: Millard West)</font>,,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/04/24,Omaha North,A,3,12,4,W,42,33,,43,<font color="green">Triangular (host: Omaha North)</font>,,
01/04/24,Fremont,A,3,14,4,W,46,30,,43,<font color="green">Triangular (host: Omaha North)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tourney),Millard West HS,
01/10/24,Lincoln Southwest,A,4,14,4,L,34,42,,32,Site: Creighton Prep ,Creighton Prep ,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/23/24,Millard North,A,9,5,2,W,45,36,,49,&nbsp;,,
01/25/24,Papillion-LaVista South,A,11,9,2,L,31,45,,38,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tourney),Norfolk,
01/31/24,@ Gretna,A,8,15,3,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,42.857%
Average Points:,41.000
