2003-2004 Softball Team Report for Bellevue East
This report was generated on 06/24/14 at 8:40 am CDT

Bellevue East (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Omaha Central,A,23,9,2,L,0,5,,38,&nbsp;,,
08/28/03,Omaha Bryan,A,10,16,3,W,7,6,,45,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Omaha South Inv.,Om. South,
08/29/03,Valley,C,5,25,4,W,7,2,,40,&nbsp;,,
09/02/03,@ Omaha Bryan,A,10,16,3,W,6,0,,45,&nbsp;,,
09/04/03,Nebraska City,B,15,10,2,L,3,4,,33,&nbsp;,,
09/04/03,@ Nebraska City,B,15,10,2,W,4,2,,45,&nbsp;,,
09/06/03,@ Omaha Central,A,23,9,2,L,1,4,,38,&nbsp;,,
09/06/03,Omaha Bryan,A,10,16,3,L,1,4,,33,&nbsp;,,
09/08/03,Omaha Central,A,23,9,2,L,3,9,,38,&nbsp;,,
09/09/03,@ Papillion-LaVista,A,30,5,1,L,0,4,,38,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/13/03,Millard South,A,13,14,3,W,4,0,,45,&nbsp;,,
09/13/03,Millard West,A,26,7,1,L,0,7,,38,&nbsp;,,
09/16/03,Omaha Marian,A,14,17,3,L,0,5,,33,&nbsp;,,
09/20/03,@ Bellevue West,A,10,15,3,W,4,2,,45,&nbsp;,,
09/22/03,Omaha Northwest,A,4,18,4,W,12,2,,40,&nbsp;,,
09/23/03,@ Millard North,A,19,15,2,L,0,3,,33,&nbsp;,,
09/25/03,Elkhorn,B,29,6,1,L,0,6,,38,&nbsp;,,
09/29/03,Millard South,A,13,14,3,L,0,4,,33,&nbsp;,,
09/30/03,Omaha Benson,A,0,20,4,W,16,0,,40,&nbsp;,,
10/02/03,@ Millard West,A,26,7,1,L,3,6,,38,&nbsp;,,
10/03/03,Bellevue West,A,10,15,3,W,8,7,,45,&nbsp;,,
10/03/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,1,2,,33,&nbsp;,,
10/04/03,@ Bellevue West,A,10,15,3,W,2,1,,45,&nbsp;,,
10/04/03,Omaha Burke,A,18,16,2,L,4,5,,33,&nbsp;,,
10/04/03,Omaha North,A,4,22,4,W,7,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,BELLEVUE EAST INVITATIONAL,BELLEVUE LIED CENTER,
10/06/03,Omaha Burke,A,18,16,2,L,1,4,,33,&nbsp;,,
10/09/03,Lincoln East,A,18,22,3,L,4,5,,33,&nbsp;,,
10/09/03,Omaha North,A,4,22,4,W,8,0,,40,&nbsp;,,
10/10/03,@ Lincoln East,A,18,22,3,L,0,10,,33,&nbsp;,,
10/10/03,Omaha Northwest,A,4,18,4,W,2,1,,40,&nbsp;,,
01/16/04,Omaha Burke,A,18,16,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,38.367
