2005-2006 Girls Basketball Team Report for Niobrara
This report was generated on 12/26/13 at 10:28 pm CST

Niobrara (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,Stuart,D1,11,9,2,L,24,43,,35,&nbsp;,,
12/09/05,Ewing,D2,12,8,2,L,37,45,,33,&nbsp;,,
12/10/05,Bloomfield,D2,6,14,3,L,33,40,,28,&nbsp;,,
12/12/05,Wausa,D2,12,9,2,L,28,56,,33,&nbsp;,,
12/13/05,@ Elgin,D2,2,18,4,W,38,28,,40,&nbsp;,,
12/16/05,Verdigre,D2,2,16,4,W,52,38,,40,&nbsp;,,
12/28/05,@ Verdigre,D2,2,16,4,L,39,45,,28,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/29/05,@ Lynch,D2,7,14,3,L,50,66,,28,&nbsp;,,
01/05/06,@ Wausa,D2,12,9,2,L,43,58,,33,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Wausa Holliday Tournament,Wausa,
01/07/06,Orchard,D1,6,13,3,L,33,36,,30,&nbsp;,,
01/10/06,Wynot,D2,16,5,1,L,17,47,,38,&nbsp;,,
01/13/06,Butte,D2,6,14,3,W,46,39,,40,&nbsp;,,
01/17/06,@ Spencer-Naper,D2,9,9,2,W,51,42,,45,&nbsp;,,
01/20/06,@ Pope John,D1,17,7,2,L,51,65,,40,&nbsp;,,
01/26/06,@ Orchard,D1,6,13,3,L,36,39,,30,&nbsp;,,
01/28/06,@ Orchard,D1,6,13,3,W,47,44,,42,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/30/06,@ Clearwater,D2,20,2,1,L,37,60,,38,&nbsp;,,
02/07/06,@ Lynch,D2,7,14,3,W,47,41,,40,&nbsp;,,
02/09/06,Clearwater,D2,20,2,1,L,37,58,,38,&nbsp;,,
02/14/06,@ Lynch,D2,7,14,3,L,42,46,,28,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,35.350
