2012-2013 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:49 am CDT

Hastings St. Cecilia (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Columbus Scotus,C1,14,8,2,W,36,31,,49,&nbsp;,,
12/01/12,Bishop Neumann,C1,11,11,2,W,52,35,,49,&nbsp;,,
12/07/12,Doniphan-Trumbull,C2,4,18,4,W,72,22,,41,&nbsp;,,
12/08/12,Blue Hill,C2,18,4,1,W,47,28,,50,&nbsp;,,
12/11/12,Wood River,C2,12,16,3,W,64,39,,44,&nbsp;,,
12/21/12,@ Sandy Creek,C1,16,9,2,W,58,23,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Aurora Holiday Tourney,Aurora,
12/28,Norfolk Catholic,C1,15,9,2,W,37,36,,49,Aurora Holiday Tourney,Aurora,
12/29,Aurora,B,5,17,4,W,44,16,,44,Aurora Holiday Tourney,Aurora,
01/03/13,@ Fillmore Central,C1,24,2,1,L,44,47,,41,&nbsp;,,
01/05/13,@ Lincoln Christian,C1,17,9,2,W,49,25,,49,&nbsp;,,
01/08/13,Northwest,B,22,3,1,L,37,45,,42,&nbsp;,,
01/10/13,@ Minden,C1,19,4,1,L,35,46,,41,&nbsp;,,
01/12/13,Kearney Catholic,C1,24,2,1,L,31,49,,41,&nbsp;,,
01/15/13,Lexington,B,7,18,3,W,58,33,,47,&nbsp;,,
01/18/13,@ Aquinas Catholic,C2,20,4,1,W,54,41,,50,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Bishop Neumann,C1,11,11,2,W,41,34,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Columbus Scotus,C1,14,8,2,W,45,34,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/26,Lincoln Christian,C1,17,9,2,W,38,32,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/31/13,Grand Island Central Catholic,C1,7,16,3,W,77,30,,46,&nbsp;,,
02/02/13,@ Lincoln Lutheran,C1,12,11,2,W,61,38,,49,&nbsp;,,
02/05/13,Adams Central,C1,8,14,3,W,57,39,,46,&nbsp;,,
02/07/13,@ Sutton,C2,18,7,2,W,58,29,,47,&nbsp;,,
02/12/13,Doniphan-Trumbull,C2,4,18,4,W,81,28,,41,&nbsp;,,
02/14/13,Blue Hill,C2,18,4,1,W,59,24,,50,&nbsp;,,
02/22/13,Wood River,C2,12,16,3,W,65,63,(OT),44,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,46.240
