2012-2013 Softball Team Report for Wahoo
This report was generated on 06/13/13 at 3:24 am CDT

Wahoo (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,Milford,C,15,14,2,W,5,4,,47,&nbsp;,,
08/27/12,@ Fort Calhoun,C,17,10,2,W,6,1,,47,&nbsp;,,
08/28/12,Bishop Neumann,C,19,11,2,W,10,7,,47,&nbsp;,,
08/30/12,@ Yutan/Mead,C,15,12,2,W,12,1,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Crete Quad,Crete,
09/01,Waverly,B,9,15,3,W,10,0,,46,Crete Quad,Crete,
09/01,Crete,B,17,12,2,L,0,2,,38,Crete Quad,Crete,
09/01,Ashland-Greenwood,C,15,14,2,L,1,3,,36,Crete Quad,Crete,
09/04/12,Raymond Central,C,13,15,3,W,8,5,,44,&nbsp;,,
09/06/12,Syracuse,C,11,15,3,W,6,2,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite ,Ashland ,
09/08,Ashland-Greenwood,C,15,14,2,W,4,3,(8 in.),47,Ashland-Greenwood Invite ,Ashland ,
09/08,Ralston,B,20,10,2,L,0,14,(3 in.),38,Ashland-Greenwood Invite ,Ashland ,
09/08,Johnson County Central/Lewiston,C,1,22,4,W,17,5,,41,Ashland-Greenwood Invite ,Ashland ,
09/11/12,DC West/Concordia,B,6,21,4,W,14,0,(3 in.),43,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/11/12,Tekamah-Herman,C,22,12,2,L,2,3,(9 in.),36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/13/12,@ David City/East Butler,B,15,18,3,W,11,0,(4 in.),46,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Plattsmouth,B,1,22,4,W,10,0,,43,Plattsmouth Invitational,Plattsmouth,
09/15,Falls City,C,21,11,2,W,8,2,,47,Plattsmouth Invitational,Plattsmouth,
09/15,Waverly,B,9,15,3,W,13,1,,46,Plattsmouth Invitational,Plattsmouth,
09/18/12,@ Freeman,C,7,19,3,W,17,3,(5 in.),44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Ashland-Greenwood,C,15,14,2,W,9,1,(5 in.),47,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,DC West/Concordia,B,6,21,4,W,11,1,(4 in.),43,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Fort Calhoun,C,17,10,2,W,10,3,(6 in.),47,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/24/12,Cass County Central,B,10,15,3,W,8,0,(5 in.),46,&nbsp;,,
09/25/12,@ Arlington,C,22,7,1,W,2,0,,50,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Bishop Neumann,C,19,11,2,W,4,3,,47,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,North Bend Central,C,3,26,4,W,16,1,,41,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Logan View/Scribner-Snyder,C,17,13,2,W,8,7,,47,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
10/01/12,@ Bennington,B,16,11,2,L,1,11,(4 in.),38,&nbsp;,,
10/04/12,Ashland-Greenwood,C,15,14,2,L,7,9,(8 in),36,&nbsp;,,
10/04/12,Conestoga,C,18,10,2,W,12,4,(5 in.),47,&nbsp;,,
10/05/12,Bishop Neumann,C,19,11,2,W,10,7,,47,&nbsp;,,
10/05/12,Ashland-Greenwood,C,15,14,2,W,7,1,,47,&nbsp;,,
10/05/12,Bishop Neumann,C,19,11,2,W,12,4,(5 in.),47,&nbsp;,,
10/05/12,Yutan/Mead,C,15,12,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.235
