Team Report for Broken Bow
This report was generated on 01/29/24 at 2:46 pm CST

Broken Bow (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Wood River,C,4,10,3,W,72,17,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
11/30/23,Arcadia/Loup City,D,1,5,4,W,75,5,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (1-Day Tourney),Broken Bow,
12/09,(To Be Determined),,,,-,,,,,-,Holdrege High School Invite (1-Day Tourney),Holdrege High School,
12/15/23,@ Malcolm,C,1,10,4,W,66,12,,41,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/30,(To Be Determined),,,,-,,,,,-,Wood River Invitational (1-Day Tourney),Wood River,
12/30,Aquinas Catholic,D,8,2,1,W,52,27,,50,Wood River Invitational,Wood River,
12/30,Amherst,C,6,10,3,W,66,12,,44,Wood River Invitational,Wood River,
12/30,Pierce,C,7,8,3,W,69,9,,44,Wood River Invitational,Wood River,
12/30,Raymond Central,C,15,3,1,W,66,12,,50,Wood River Invitational,Wood River,
12/30,Gibbon,C,10,9,2,W,60,21,,47,Wood River Invitational,Wood River,
01/05-01/06,(To Be Determined),,,,-,,,,,-,High Plains Invite (2-Day Tourney),Columbus Community College,
01/12/24,Chadron,C,1,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (Dual Tournament),Gothenburg High School,
01/18/24,Ord,C,3,6,3,W,78,6,,44,&nbsp;,,
01/19-01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (Dual Tournament),Buffalo County Fairgrounds,
01/19,Kearney,A,16,4,1,L,27,43,,42,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Columbus,A,15,7,2,W,46,28,,50,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Gretna,A,8,15,3,W,62,18,,47,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Minden,C,11,2,1,W,48,24,,50,UNK Dual Invite ,Buffalo County Fairgrounds,
01/23/24,Valentine,C,6,5,2,W,63,15,,47,<font color="green">Triangular (host: Valentine)</font>,,
01/23/24,Gothenburg,C,7,6,2,W,78,6,,47,<font color="green">Triangular (host: Valentine)</font>,,
01/25/24,@ Ogallala,B,5,21,4,W,69,9,,43,&nbsp;,,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
02/01,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tourney),Cozad High School,

TotalPoints:,
Win %:,93.750%
Average Points:,45.688
