2009-2010 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:57 am CDT

Sumner-Eddyville-Miller (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Loomis,D2,9,11,3,W,86,58,,44,&nbsp;,,
12/04/09,Wilcox-Hildreth,D1,3,17,4,W,62,51,,43,&nbsp;,,
12/11/09,@ Elm Creek,C2,8,12,3,W,53,28,,47,&nbsp;,,
12/15/09,Ansley,D1,1,18,4,W,73,29,,43,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/18,Sargent,D2,14,10,2,W,65,38,,47,SEM Pre Holiday Trny,Sumner,
12/19,Elwood,D1,11,9,2,L,66,67,,38,SEM Pre Holiday Trny,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,12,14,3,W,60,42,,46,Arapahoe Holiday Tournament,Arapahoe,
12/29,Pleasanton,D2,13,9,2,W,56,43,,47,Arapahoe Holiday Tournament,Arapahoe,
01/08/10,@ Axtell,C2,22,1,1,L,38,56,,42,&nbsp;,,
01/09/10,Arcadia,D2,4,17,4,W,85,36,,41,&nbsp;,,
01/14/10,Litchfield,D2,9,10,3,W,52,41,,44,&nbsp;,,
01/16/10,@ Pleasanton,D2,13,9,2,W,61,37,,47,&nbsp;,,
01/21/10,@ Centura,C1,1,18,4,W,64,36,,45,&nbsp;,,
01/23/10,Eustis-Farnam,D1,16,6,2,W,64,49,,49,&nbsp;,,
01/28/10,@ Amherst,D1,9,10,3,W,84,76,,46,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Pleasanton,D2,13,9,2,W,57,56,,47,Fort Kearny Conference Trny,Kearney/Holdrege,
02/05,Overton,D1,19,3,1,L,62,75,,41,Fort Kearny Conference Trny,Kearney/Holdrege,
02/06,Eustis-Farnam,D1,16,6,2,W,72,51,,49,Fort Kearny Conference Trny,Kearney/Holdrege,
02/12/10,@ Overton,D1,19,3,1,L,58,60,,41,&nbsp;,,
02/13/10,@ Wood River,C1,10,9,2,W,66,52,,51,&nbsp;,,
02/19/10,Callaway,D1,11,10,2,W,73,35,,49,&nbsp;,,
02/23/10,Arnold,D2,7,13,3,W,49,30,,44,&nbsp;,,
02/25/10,Loomis,D2,9,11,3,W,71,49,,44,&nbsp;,,
03/02/10,Hayes Center,D2,21,2,1,L,65,83,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.750
