2013-2014 Boys Basketball Team Report for Platteview
This report was generated on 03/05/14 at 9:44 am CST

Platteview (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Fort Calhoun,C1,14,10,2,W,70,58,,47,&nbsp;,,
12/07/13,Louisville,C1,11,11,2,L,48,50,,36,&nbsp;,,
12/13/13,@ Arlington,C1,14,10,2,L,44,63,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Daniel Gross Catholic HS,
12/20,Omaha Gross Catholic,B,10,13,3,L,52,79,,33,Cougar Classic,Daniel Gross Catholic HS,
12/21,Boys Town,C1,11,14,3,L,62,72,,33,Cougar Classic,Daniel Gross Catholic HS,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/28,Douglas County West,C1,6,17,3,W,69,56,,44,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Ashland-Greenwood,C1,14,9,2,L,37,52,,36,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/03/14,@ Waverly,B,12,12,2,L,55,56,,36,&nbsp;,,
01/04/14,Omaha Roncalli Catholic,B,14,11,2,L,44,61,,36,&nbsp;,,
01/10/14,Conestoga,C1,1,22,4,W,60,18,,41,&nbsp;,,
01/11/14,Logan View,C1,1,22,4,W,73,39,,41,&nbsp;,,
01/14/14,@ Ashland-Greenwood,C1,14,9,2,L,46,49,,36,&nbsp;,,
01/17/14,@ Wahoo,C1,20,5,1,L,54,77,,39,&nbsp;,,
01/21/14,@ Elmwood-Murdock,C2,7,18,3,W,65,44,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
01/28,Arlington,C1,14,10,2,L,54,70,,36,Nebraska Capitol Conference,Ashland-Greenwood,
01/31,Douglas County West,C1,6,17,3,W,71,51,,44,Nebraska Capitol Conference,Ashland-Greenwood,
02/04/14,Falls City,C1,24,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Syracuse,C1,9,14,3,W,51,47,,44,&nbsp;,,
02/08/14,Raymond Central,C1,0,23,4,W,70,43,,41,&nbsp;,,
02/14/14,@ Douglas County West,C1,6,17,3,W,58,35,,44,&nbsp;,,
02/18/14,Mount Michael Benedictine,B,12,11,2,L,53,54,,36,&nbsp;,,
02/21/14,Bishop Neumann,C1,19,6,1,L,49,54,,39,&nbsp;,,
03/01/14,Waverly,B,12,12,2,L,51,69,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.000
