2012-2013 Boys Basketball Team Report for Elkhorn
This report was generated on 12/26/13 at 10:24 pm CST

Elkhorn (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Waverly,B,18,7,2,W,54,41,,47,&nbsp;,,
12/01/12,Omaha Gross Catholic,B,15,9,2,L,38,54,,36,&nbsp;,,
12/07/12,@ Norris,B,15,6,2,L,31,54,,36,&nbsp;,,
12/08/12,Boys Town,C1,16,9,2,W,64,57,,47,&nbsp;,,
12/14/12,Nebraska City,B,3,18,4,W,55,46,,41,&nbsp;,,
12/15/12,@ Ralston,B,19,6,1,L,38,69,,39,&nbsp;,,
12/21/12,Omaha Skutt Catholic,B,15,9,2,L,44,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Mount Michael Benedictine,B,3,19,4,W,53,43,,41,Doane Holiday Tournament,Doane College,
12/29,Ralston,B,19,6,1,L,42,57,,39,Doane Holiday Tournament,Doane College,
01/04/13,@ Plattsmouth,B,8,15,3,L,43,54,,33,&nbsp;,,
01/05/13,Aurora,B,14,9,2,W,56,43,,47,&nbsp;,,
01/07/13,@ Schuyler,B,4,19,4,W,55,42,,41,&nbsp;,,
01/11/13,Lincoln Pius X,A,13,8,2,L,48,54,,38,&nbsp;,,
01/15/13,@ Columbus,B,5,20,4,L,63,68,,30,&nbsp;,,
01/18/13,Blair,B,6,15,3,L,62,67,,33,&nbsp;,,
01/19/13,@ Lincoln Northeast,A,6,16,3,L,27,52,,35,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/21,Nebraska City,B,3,18,4,W,51,49,,41,Eastern Midlands Conference,High Seed,
01/22,Elkhorn South,B,18,5,1,L,37,59,,39,Eastern Midlands Conference,High Seed,
02/01/13,@ Gretna,B,17,7,2,L,43,53,,36,&nbsp;,,
02/08/13,@ Bennington,B,10,13,3,W,47,38,,44,&nbsp;,,
02/09/13,Fremont,A,12,12,2,W,58,47,,49,&nbsp;,,
02/14/13,Elkhorn South,B,18,5,1,L,56,60,(OT),39,&nbsp;,,
02/23/13,Blair,B,6,15,3,W,42,35,,44,&nbsp;,,
02/25/13,South Sioux City,B,13,12,2,L,49,59,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.458
