2010-2011 Volleyball Team Report for Allen
This report was generated on 12/09/12 at 11:28 pm CST

Allen (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Wisner-Pilger,C1,30,4,1,L,0,2,,42,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,Archbishop Bergan,C2,21,12,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Oakland-Craig,C2,4,28,4,L,1,2,,32,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,West Point Central Catholic,D1,26,8,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Pender,D1,11,19,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/07/10,@ Wynot,D2,13,7,2,L,0,3,,36,&nbsp;,,
09/09/10,Bloomfield,D1,4,16,4,W,2,1,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/09/10,Wausa,D2,8,16,3,L,1,2,,33,<font color="green">Triangular (host: Wausa)</font>,,
09/14/10,Ponca,C2,6,16,3,W,2,0,,46,<font color="green">Triangular (host: Ponca)</font>,,
09/14/10,Winnebago,C2,8,15,3,W,2,0,,46,<font color="green">Triangular (host: Ponca)</font>,,
09/16/10,@ Emerson-Hubbard,D1,3,22,4,L,1,3,,30,&nbsp;,,
09/21/10,Newcastle,D2,10,12,3,L,2,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner-Snyder,
09/25,Arlington,C1,11,15,3,L,0,2,,36,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Oakland-Craig,C2,4,28,4,W,2,0,,43,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Scribner-Snyder,D1,20,12,2,L,0,2,,36,Scribner-Snyder Invitational,Scribner-Snyder,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Newcastle Inv (2/3-Day Tournament),Newcastle,
09/27,Homer,C2,19,10,2,L,0,2,,38,Newcastle Inv,Newcastle,
09/27,Ponca,C2,6,16,3,W,2,0,,46,Newcastle Inv,Newcastle,
09/28,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,Newcastle Inv,Newcastle,
09/30/10,Walthill,D1,7,13,3,W,3,0,,44,&nbsp;,,
10/05/10,Bancroft-Rosalie,D1,19,13,2,L,0,3,,36,&nbsp;,,
10/07/10,@ Hartington,D1,13,14,3,L,0,3,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/09,West Point-Beemer,C1,9,20,3,W,2,1,,47,Wisner-Pilger Invitational,Wisner,
10/09,Wisner-Pilger,C1,30,4,1,L,0,2,,42,Wisner-Pilger Invitational,Wisner,
10/09,Neligh-Oakdale,C2,5,20,4,L,1,2,,32,Wisner-Pilger Invitational,Wisner,
10/14/10,@ Winside,D1,26,5,1,L,0,3,,39,&nbsp;,,
10/19/10,Homer,C2,19,10,2,L,0,3,,38,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Hartington,D1,13,14,3,L,0,3,,33,Lewis & Clark Conference,TBA,
11/01/10,Emerson-Hubbard,D1,3,22,4,W,3,1,,41,&nbsp;,,
11/01/10,Winside,D1,26,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,38.379
