2004-2005 Volleyball Team Report for Valentine
This report was generated on 02/06/13 at 2:07 am CST

Valentine (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Ainsworth,C1,1,19,4,W,3,0,,40,&nbsp;,,
09/02/04,@ Winner SD,C1,,,-,W,3,1,,45,&nbsp;,,
09/04/04,@ Grand Island Central Catholic,C1,21,9,2,L,0,2,,38,&nbsp;,,
09/04/04,@ Minden,C1,13,15,3,W,2,1,,45,&nbsp;,,
09/04/04,@ Sutton,C2,19,8,2,L,0,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Minden Tourney,Minden,
09/16/04,Chadron,C1,12,12,2,L,0,2,,33,&nbsp;,,
09/16/04,@ Gordon/Rushville,C1,24,3,1,L,0,2,,38,&nbsp;,,
09/16/04,@ Gering,B,26,5,1,L,0,2,,40,&nbsp;,,
09/18/04,Ord,C1,7,16,3,W,2,0,,40,&nbsp;,,
09/18/04,@ O'Neill,C1,17,5,1,L,0,2,,38,&nbsp;,,
09/21/04,@ West Holt,C1,8,14,3,L,1,3,,33,&nbsp;,,
09/28/04,@ Rock County,D1,21,5,1,L,1,3,,38,&nbsp;,,
10/02/04,@ Chadron,C1,12,12,2,L,0,2,,33,&nbsp;,,
10/02/04,Gordon/Rushville,C1,24,3,1,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Gordon Invitational,Gordon,
10/05/04,@ Winner SD,C1,,,-,W,2,0,,45,&nbsp;,,
10/05/04,@ Gregory SD,C1,,,-,L,0,2,,38,&nbsp;,,
10/09/04,@ Ainsworth,C1,1,19,4,W,3,1,,40,&nbsp;,,
10/09/04,@ West Holt,C1,8,14,3,L,0,3,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Rangeland Conference Tournament,Ainsworth,
10/12/04,@ Bennett County(Martin) SD,C2,,,-,L,2,3,,38,&nbsp;,,
10/12/04,@ Todd County SD,B,,,-,W,3,1,,52,&nbsp;,,
10/19/04,@ Ainsworth,C1,1,19,4,W,3,2,,40,&nbsp;,,
10/21/04,Gothenburg,C1,10,13,3,W,2,1,,45,&nbsp;,,
10/21/04,@ Burwell,C2,6,18,3,W,2,0,,40,&nbsp;,,
10/21/04,@ Broken Bow,C1,12,11,2,L,1,2,,33,&nbsp;,,
10/21-01/01,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational,Broken Bow,
10/26/04,O'Neill,C1,17,5,1,L,2,3,,38,&nbsp;,,
11/01/04,@ West Holt,C1,8,14,3,L,2,3,,33,&nbsp;,,
01/01/05,O'Neill,C1,17,5,1,,,,,-,<font color="green">Triangular (host: O'Neill)</font>,,
01/01/05,Ord,C1,7,16,3,,,,,-,<font color="green">Triangular (host: O'Neill)</font>,,
01/01/05,Ainsworth,C1,1,19,4,,,,,-,<font color="green">Triangular (host: Valentine)</font>,,
01/01/05,Winner SD,C1,,,-,,,,,-,<font color="green">Triangular (host: Valentine)</font>,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.923
