Team Report for Broken Bow
This report was generated on 02/28/24 at 9:54 am CST

Broken Bow (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Arcadia/Loup City,C2,6,16,3,W,48,31,,44,&nbsp;,,
12/01/23,Holdrege,C1,11,13,3,L,37,61,,33,&nbsp;,,
12/09/23,@ Minden,C1,10,13,3,L,32,69,,33,&nbsp;,,
12/15/23,Ainsworth,D1,18,7,2,L,46,77,,36,&nbsp;,,
12/16/23,@ St. Paul,C1,8,15,3,L,28,42,,33,&nbsp;,,
12/19/23,Hershey,C2,8,16,3,L,41,62,,33,&nbsp;,,
12/22/23,Northwest,B,8,15,3,L,35,55,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/29,Boone Central,C1,17,7,2,L,20,62,,36,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/30,Alliance,C1,6,17,3,L,40,52,,33,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
01/02/24,McCook,B,9,14,3,L,30,54,,35,&nbsp;,,
01/06/24,Southern Valley,D1,10,14,3,W,67,52,,44,Site: Kearney High School,Kearney High School,
01/11/24,North Platte St. Patrick's,D1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Wood River,C1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Gothenburg,C1,16,7,2,L,37,72,,36,&nbsp;,,
01/19/24,Valentine,C2,10,11,3,L,43,66,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/22,Valentine,C2,10,11,3,L,49,56,,33,Southwest Conference,Mid Plains/Home Sites,
01/30/24,Lexington,B,4,20,4,W,53,47,,43,&nbsp;,,
02/03/24,@ Ogallala,C1,22,4,1,L,31,65,,39,&nbsp;,,
02/06/24,@ Ord,C1,11,13,3,L,45,62,,33,&nbsp;,,
02/09/24,Cozad,C1,22,5,1,L,40,59,,39,&nbsp;,,
02/16/24,@ Amherst,C2,23,2,1,L,37,73,,39,&nbsp;,,
02/19/24,Chase County,C1,15,10,2,L,32,58,,36,Subdistrict C1-11 Tournament,Prairie View School,

TotalPoints:,
Win %:,15.000%
Average Points:,36.300
