2006-2007 Softball Team Report for North Platte
This report was generated on 06/24/14 at 8:03 am CDT

North Platte (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Gross Catholic,B,18,10,2,L,3,11,,36,<font color="green">Double Dual (host: Hastings)</font>,,
08/24/06,Omaha Skutt Catholic,B,16,15,2,L,2,6,,36,<font color="green">Double Dual (host: Hastings)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Omaha Skutt Catholic,B,16,15,2,L,1,2,,36,LPS Invitational,Lincoln,
08/26,Lincoln Northeast,A,20,20,2,L,1,4,,33,LPS Invitational,Lincoln,
08/26,Elkhorn,B,26,1,1,L,0,1,,39,LPS Invitational,Lincoln,
08/29/06,Lexington,B,14,12,2,W,10,2,,47,&nbsp;,,
08/31/06,Lincoln East,A,26,11,2,L,0,11,,36,<font color="green">Double Dual (host: Kearney)</font>,,
08/31/06,Lincoln High,A,0,39,4,W,13,0,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/01/06,@ Millard North,A,20,6,1,L,0,6,,39,&nbsp;,,
09/01/06,@ Ralston,B,16,11,2,L,1,2,,36,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelly Field,
09/05/06,Grand Island,A,14,22,3,W,14,7,,44,&nbsp;,,
09/05/06,Grand Island,A,14,22,3,W,8,3,,44,&nbsp;,,
09/07/06,Lincoln Southeast,A,19,21,3,L,3,15,,33,&nbsp;,,
09/12/06,@ Kearney,A,20,14,2,W,8,5,,47,&nbsp;,,
09/12/06,@ Kearney,A,20,14,2,L,1,2,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/16,McCook,B,25,3,1,L,0,6,,39,North Platte Invite,North Platte,
09/16,Chadron,B,9,12,3,W,12,0,,44,North Platte Invite,North Platte,
09/16,Lincoln North Star,A,15,26,3,L,3,4,,33,North Platte Invite,North Platte,
09/19/06,McCook,B,25,3,1,L,4,11,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln High,A,0,39,4,W,10,0,,41,Lincoln Southeast Tournament,Lincoln,
09/23,Millard West,A,15,12,2,L,0,4,,36,Lincoln Southeast Tournament,Lincoln,
09/23,Cozad,B,19,9,2,W,4,0,,47,Lincoln Southeast Tournament,Lincoln,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,Norfolk,A,23,15,2,L,0,5,,36,GNAC Tournament,Hastings,
09/30,Hastings,B,17,13,2,L,1,3,,36,GNAC Tournament,Hastings,
09/30,Scottsbluff,B,19,6,1,L,0,2,,39,GNAC Tournament,Hastings,
10/05,Grand Island,A,14,22,3,W,2,1,,44,Districts,TBA,
10/05,Norfolk,A,23,15,2,L,2,7,,36,Districts,TBA,
10/05,Kearney,A,20,14,2,L,0,4,,36,Districts,TBA,

TotalPoints:,
Win %:,32.143%
Average Points:,38.893
