Team Report for Lincoln Christian
This report was generated on 05/04/24 at 9:03 pm CDT

Lincoln Christian (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Maxwell-St. Pat's,C,2,9,4,W,16,1,,41,<font color="green">Triangular (host: St. Paul / Palmer)</font>,,
03/16/24,St. Paul / Palmer,C,5,8,3,W,7,4,,44,<font color="green">Triangular (host: St. Paul / Palmer)</font>,,
03/19/24,@ Fairbury,C,4,14,4,W,17,0,,41,&nbsp;,,
03/21/24,Falls City,C,3,14,4,W,5,0,,41,&nbsp;,,
03/22/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,8,2,,49,&nbsp;,,
03/27/24,@ Lincoln High,A,5,18,4,W,8,2,,44,&nbsp;,,
04/01/24,@ Lincoln Lutheran,C,13,7,2,L,4,6,,36,&nbsp;,,
04/02/24,@ Malcolm,C,19,3,1,L,2,13,,39,&nbsp;,,
04/04/24,@ Omaha Roncalli Catholic,C,11,15,3,W,14,4,,44,&nbsp;,,
04/09/24,Auburn,C,10,11,3,W,4,1,,44,&nbsp;,,
04/13/24,Seward,B,15,7,2,W,13,2,,49,<font color="green">Triangular (host: South Sioux City)</font>,,
04/13/24,South Sioux City,B,10,13,3,W,16,1,,46,<font color="green">Triangular (host: South Sioux City)</font>,,
04/16/24,@ Omaha Gross Catholic,B,12,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/24,@ Wahoo/Bishop Neumann,B,14,11,2,L,4,6,,38,&nbsp;,,
04/20/24,@ Lincoln Northwest,B,8,15,3,W,4,3,,46,&nbsp;,,
04/22/24,Central City/Centura,C,17,7,2,W,2,1,,47,&nbsp;,,
04/26/24,@ Fort Calhoun,C,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Raymond Central,C,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,@ Plattsmouth,B,15,5,1,L,0,10,,41,&nbsp;,,
04/30/24,Platte Valley,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Aurora,C,2,16,4,W,10,0,,41,District C-2 Tournament,,
05/03/24,Auburn,C,10,11,3,W,5,0,,44,District C-2 Tournament,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.056
