2005-2006 Volleyball Team Report for Hartington
This report was generated on 12/07/11 at 1:25 am CST

Hartington (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Newcastle,D2,20,2,1,L,1,2,,38,&nbsp;,,
09/01/05,Coleridge,D2,6,13,3,W,2,0,,40,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Tournament,Wynot,
09/03/05,Winside,D1,0,23,4,W,2,1,,40,&nbsp;,,
09/03/05,Lindsay Holy Family,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/03/05,Howells,C2,18,6,1,L,0,2,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Hartington Quad.,Hartington,
09/06/05,@ Wausa,D2,3,13,4,W,3,0,,40,&nbsp;,,
09/13/05,@ Wynot,D2,15,7,2,W,3,2,,50,&nbsp;,,
09/20/05,Bloomfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
09/22/05,@ Osmond,C2,4,14,4,W,3,0,,40,&nbsp;,,
09/27/05,Wakefield,C2,25,10,2,L,0,2,,38,<font color="green">Triangular (host: Hartington)</font>,,
09/27/05,Wausa,D2,3,13,4,W,2,0,,40,<font color="green">Triangular (host: Hartington)</font>,,
10/04/05,Laurel-Concord,C2,12,14,3,W,3,2,,45,&nbsp;,,
10/06/05,Coleridge,D2,6,13,3,W,3,1,,40,&nbsp;,,
10/13/05,Newcastle,D2,20,2,1,L,0,2,,38,<font color="green">Triangular (host: Hartington)</font>,,
10/13/05,Ponca,C2,8,12,3,W,2,0,,45,<font color="green">Triangular (host: Hartington)</font>,,
10/15/05,@ Wynot,D2,15,7,2,L,1,2,,38,&nbsp;,,
10/15/05,@ Ponca,C2,8,12,3,W,2,1,,45,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Hartington Tournament,Hartington,
10/18/05,@ Winside,D1,0,23,4,W,3,0,,40,&nbsp;,,
10/24/05,@ Wynot,D2,15,7,2,L,1,2,,38,&nbsp;,,
10/24/05,Osmond,C2,4,14,4,W,2,0,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/31/05,Laurel-Concord,C2,12,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.524
