2009-2010 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 12/07/11 at 10:38 am CST

Lawrence-Nelson (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Clay Center,D2,8,9,3,W,52,26,,44,&nbsp;,,
12/11/09,@ Franklin,D1,8,12,3,W,57,36,,46,&nbsp;,,
12/12/09,Red Cloud,D2,8,14,3,W,55,39,,44,&nbsp;,,
12/18/09,@ Friend,C2,12,7,2,L,35,47,,39,&nbsp;,,
12/19/09,Shelton,C2,14,8,2,L,34,35,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Harvard,D1,11,9,2,W,50,34,,49,Harvard Holiday Tournament,Harvard,
12/30,Kenesaw,D1,13,8,2,W,47,19,,49,Harvard Holiday Tournament,Harvard,
01/05/10,Giltner,D2,8,11,3,W,48,41,,44,&nbsp;,,
01/09/10,@ Sandy Creek,C2,20,3,1,L,37,60,,42,&nbsp;,,
01/12/10,Shickley,D2,1,18,4,W,54,12,,41,&nbsp;,,
01/15/10,@ Kenesaw,D1,13,8,2,W,46,30,,49,&nbsp;,,
01/22/10,@ Bruning-Davenport,D2,5,17,4,W,54,25,,41,&nbsp;,,
01/26/10,Blue Hill,C2,14,8,2,L,36,40,,39,&nbsp;,,
01/29/10,@ Silver Lake,D1,23,0,1,L,28,47,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/01,Blue Hill,C2,14,8,2,W,45,39,,50,Twin Valley Confernce,Doniphan-Trumbull,
02/05,Deshler,C2,6,17,3,W,38,23,,47,Twin Valley Confernce,Doniphan-Trumbull,
02/06,Silver Lake,D1,23,0,1,L,17,29,,41,Twin Valley Confernce,Doniphan-Trumbull,
02/08/10,@ Deshler,C2,6,17,3,W,41,27,,47,&nbsp;,,
02/09/10,@ Harvard,D1,11,9,2,W,40,23,,49,&nbsp;,,
02/12/10,Superior,C2,19,4,1,W,41,38,,53,&nbsp;,,
02/16/10,Red Cloud,D2,8,14,3,W,29,16,,44,&nbsp;,,
02/18/10,Hampton,D2,14,7,2,W,51,34,,47,&nbsp;,,
02/26/10,Falls City Sacred Heart,D2,22,2,1,W,38,33,,50,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,45.000
