Team Report for Riverside
This report was generated on 02/24/24 at 4:28 pm CST

Riverside (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elgin Public/Pope John,D1,22,2,1,L,22,67,,39,&nbsp;,,
12/01/23,@ St. Mary's,D1,22,2,1,L,19,69,,39,&nbsp;,,
12/05/23,Summerland,D1,17,7,2,L,25,70,,36,&nbsp;,,
12/07/23,@ Humphrey St. Francis,D2,15,9,2,L,31,73,,36,&nbsp;,,
12/09/23,@ Heartland,D1,4,15,4,W,45,41,,41,&nbsp;,,
12/12/23,@ Fullerton,D1,10,13,3,L,18,26,,33,&nbsp;,,
12/14/23,CWC,D2,7,15,3,W,40,28,,44,&nbsp;,,
12/19/23,Twin Loup,D1,8,14,3,L,27,38,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Elgin Public/Pope John,D1,22,2,1,L,7,54,,39,Madison Holiday Tournament,Madison,
12/29,Lyons-Decatur Northeast,D1,4,18,4,W,38,29,,41,Madison Holiday Tournament,Madison,
01/04/24,@ Heartland Lutheran,D2,9,14,3,W,35,32,(OT),44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Central Valley,D2,13,10,2,L,35,48,,36,Goldenrod Conference Tournament,Greeley,
01/22/24,@ Central Valley,D2,13,10,2,L,33,59,,36,&nbsp;,,
01/25/24,Arcadia/Loup City,C2,7,16,3,L,47,49,(OT),35,&nbsp;,,
01/26/24,Palmer,D2,8,12,3,L,34,44,,33,&nbsp;,,
01/29/24,Lutheran High Northeast,C2,4,18,4,L,23,34,,32,&nbsp;,,
01/30/24,@ St. Edward,D2,0,22,4,W,60,16,,41,&nbsp;,,
02/02/24,@ Nebraska Christian,D1,17,8,2,L,31,67,,36,&nbsp;,,
02/05/24,@ Burwell,D1,14,9,2,L,43,53,,36,&nbsp;,,
02/06/24,@ Elba,D2,4,16,4,W,47,25,,41,&nbsp;,,
02/08/24,Hampton,D2,3,18,4,W,47,40,,41,&nbsp;,,
02/12/24,Fullerton,D1,10,13,3,L,27,35,,33,Subdistrict D1-5 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,31.818%
Average Points:,37.500
