2006-2007 Volleyball Team Report for Seward
This report was generated on 06/26/12 at 12:24 pm CDT

Seward (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Columbus Lakeview,C1,14,9,2,W,3,2,,47,&nbsp;,,
09/05/06,Centennial,C1,23,8,2,L,1,3,,36,&nbsp;,,
09/12/06,Wilber-Clatonia,C1,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/12/06,Malcolm,C2,21,12,2,W,2,1,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/19/06,@ Aquinas,C2,11,15,3,W,3,0,,44,&nbsp;,,
09/21/06,Central City,C1,16,7,2,L,0,3,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
09/23,Ravenna,C2,22,5,1,W,2,0,,50,Holdrege Invitational,Holdrege,
09/23,McCook,B,8,23,3,W,2,1,,44,Holdrege Invitational,Holdrege,
09/23,Hastings St. Cecilia,C1,18,10,2,L,1,2,,36,Holdrege Invitational,Holdrege,
09/28/06,York,B,9,12,3,W,3,0,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Seward (Wurst) Tournament,Seward,
09/30,York,B,9,12,3,L,1,2,,33,Seward (Wurst) Tournament,Seward,
09/30,Lincoln Christian,C1,4,21,4,W,2,0,,41,Seward (Wurst) Tournament,Seward,
10/05/06,Schuyler,B,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Seward)</font>,,
10/05/06,Fairbury,C1,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Seward)</font>,,
10/10/06,Crete,B,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Crete)</font>,,
10/10/06,Milford,C1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Crete)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/14,Northwest,B,27,7,1,L,0,2,,39,Central Conference Tournament,Central City,
10/19/06,@ Aurora,B,27,2,1,L,0,3,,39,&nbsp;,,
10/24/06,@ Lincoln Christian,C1,4,21,4,W,3,2,,41,&nbsp;,,
11/02/06,@ Schuyler,B,15,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.550
