2012-2013 Boys Basketball Team Report for Potter-Dix
This report was generated on 12/26/13 at 10:28 pm CST

Potter-Dix (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Sedgwick County CO,D1,7,14,3,L,54,70,,33,&nbsp;,,
12/01/12,@ Banner County,D2,3,17,4,W,51,35,,41,&nbsp;,,
12/07/12,@ Creek Valley,D1,6,14,3,L,32,47,,33,&nbsp;,,
12/08/12,Paxton,D1,25,0,1,L,34,90,,39,&nbsp;,,
12/11/12,Leyton,D2,21,1,1,L,32,69,,39,&nbsp;,,
12/14/12,@ Caliche CO,D2,15,4,1,L,49,67,,39,&nbsp;,,
01/04/13,@ Bayard,C2,8,16,3,L,43,44,,35,&nbsp;,,
01/05/13,South Platte,D2,0,16,4,W,72,49,,41,&nbsp;,,
01/12/13,Hay Springs,D2,4,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/15,Garden County,D1,9,11,3,W,64,53,(OT),44,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/17,Leyton,D2,21,1,1,L,41,66,,39,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/19,Creek Valley,D1,6,14,3,W,62,49,,44,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/22/13,@ Leyton,D2,21,1,1,L,36,60,,39,&nbsp;,,
01/25/13,Banner County,D2,3,17,4,W,66,61,,41,&nbsp;,,
01/26/13,@ Minatare,D1,12,7,2,W,46,36,,47,&nbsp;,,
02/01/13,@ Garden County,D1,9,11,3,L,47,52,,33,&nbsp;,,
02/02/13,@ Burns WY,C1,14,12,2,L,44,56,,39,&nbsp;,,
02/05/13,Peetz CO,D2,9,11,3,L,52,74,,33,&nbsp;,,
02/08/13,Pine Bluffs WY,C2,15,9,2,L,49,74,,38,&nbsp;,,
02/15/13,Minatare,D1,12,7,2,L,50,55,,36,&nbsp;,,
02/18/13,Creek Valley,D1,6,14,3,W,43,42,,44,&nbsp;,,
02/19/13,Minatare,D1,12,7,2,W,62,47,,47,&nbsp;,,
02/21/13,Crawford,D1,11,11,2,W,49,44,,47,&nbsp;,,
02/26/13,Paxton,D1,25,0,1,L,37,94,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.565
