2003-2004 Girls Basketball Team Report for Chase County
This report was generated on 12/26/13 at 10:24 pm CST

Chase County (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,McCook,B,16,11,2,L,29,54,,35,&nbsp;,,
12/05/03,Goodland KS,C1,9,11,3,L,56,71,,35,&nbsp;,,
12/12/03,@ Sidney,B,14,5,2,L,33,41,,40,&nbsp;,,
12/13/03,Ogallala,B,6,14,3,W,41,36,,42,&nbsp;,,
12/18/03,@ Republican Valley,D1,14,8,2,W,58,46,,45,&nbsp;,,
12/19/03,@ Garden County,C2,6,15,3,W,64,35,,40,&nbsp;,,
12/29/03,Broken Bow,C1,9,12,3,W,53,51,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,Kearney Catholic,C1,17,6,2,L,30,59,,38,&nbsp;,,
01/06/04,@ Wray CO,C1,9,11,3,W,50,34,,45,&nbsp;,,
01/09/04,@ Dundy County,D1,16,7,2,L,27,28,,38,&nbsp;,,
01/10/04,Holyoke CO,C1,6,10,3,W,42,26,,45,&nbsp;,,
01/16/04,Gothenburg,C1,17,5,1,W,35,29,,50,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,North Platte Comm. College,
01/22/04,@ Sutherland,C2,10,12,3,W,46,32,,45,&nbsp;,,
01/24/04,@ North Platte St. Patrick's,C2,13,7,2,L,37,42,,33,&nbsp;,,
01/31/04,@ Grant,C2,6,16,3,W,50,34,,40,&nbsp;,,
02/06/04,@ North Platte St. Patrick's,C2,13,7,2,L,38,52,,33,&nbsp;,,
02/07/04,@ Haxtun CO,D1,4,11,3,W,53,46,,40,&nbsp;,,
02/12/04,Sutherland,C2,10,12,3,L,34,40,,33,&nbsp;,,
02/14/04,Hershey,C1,4,16,4,W,57,50,,40,&nbsp;,,
02/17/04,@ Cozad,C1,12,10,2,W,41,37,,45,&nbsp;,,
02/19/04,@ Gothenburg,C1,17,5,1,L,39,48,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.238
