2011-2012 Girls Basketball Team Report for Laurel-Concord
This report was generated on 06/01/12 at 7:02 am CDT

Laurel-Concord (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Crofton,C2,20,4,1,W,48,43,,50,&nbsp;,,
12/05/11,@ Norfolk Catholic,C1,19,5,1,L,57,73,,41,&nbsp;,,
12/10/11,@ Randolph,D1,12,11,2,W,64,49,,47,&nbsp;,,
12/13/11,Ponca,C2,8,14,3,W,62,27,,44,&nbsp;,,
12/16/11,Plainview,C2,10,13,3,W,52,31,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,West Point-Beemer,C1,7,14,3,W,63,27,,46,Great Northeast Nebraska Shootout,Wayne,
12/29,Wayne,C1,16,9,2,L,31,44,,38,Great Northeast Nebraska Shootout,Wayne,
12/30,Hartington Cedar Catholic,C2,6,14,3,W,50,47,(OT),44,Great Northeast Nebraska Shootout,Wayne,
01/05/12,Hartington Cedar Catholic,C2,6,14,3,W,48,45,,44,&nbsp;,,
01/06/12,@ Elkhorn Valley,D2,22,4,1,L,45,52,,39,&nbsp;,,
01/10/12,@ Wayne,C1,16,9,2,L,36,51,,38,&nbsp;,,
01/13/12,Creighton,C2,6,15,3,W,63,50,,44,&nbsp;,,
01/17/12,@ Hartington,D1,8,12,3,W,53,48,,44,&nbsp;,,
01/19/12,@ Battle Creek,C1,1,18,4,W,56,27,,43,&nbsp;,,
01/20/12,@ West Holt,C2,13,10,2,W,56,55,(OT),47,&nbsp;,,
01/26/12,Wakefield,C2,7,16,3,W,54,40,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,NENAC Tourney,West Holt,
01/28,Randolph,D1,12,11,2,L,41,48,,36,NENAC Tourney,West Holt,
01/30,Creighton,C2,6,15,3,W,52,33,,44,NENAC Tourney,West Holt,
02/09/12,@ Wisner-Pilger,C1,14,12,2,W,41,29,,49,&nbsp;,,
02/10/12,@ Neligh-Oakdale,C2,3,17,4,W,53,44,,41,&nbsp;,,
02/14/12,Hartington Cedar Catholic,C2,6,14,3,W,45,44,,44,&nbsp;,,
02/16/12,Crofton,C2,20,4,1,L,33,47,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.182
