2011-2012 Boys Soccer Team Report for Lutheran High Northeast
This report was generated on 06/05/12 at 9:14 am CDT

Lutheran High Northeast (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,Nebraska Lutheran,B,0,11,4,W,10,0,,41,&nbsp;,,
03/27/12,@ Northwest,B,12,5,2,W,2,1,,47,&nbsp;,,
04/02/12,@ Grand Island Central Catholic,B,7,11,3,W,2,1,,44,&nbsp;,,
04/07/12,@ Kearney Catholic,B,0,12,4,W,10,1,,41,&nbsp;,,
04/09/12,Columbus Scotus,B,7,11,3,W,3,2,(OT),44,&nbsp;,,
04/14/12,Gering,B,7,11,3,L,1,2,(SO),33,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/14/12,Scottsbluff,B,10,10,2,L,2,3,,36,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/16/12,Columbus Lakeview,B,3,10,4,W,4,0,,41,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
04/21,Conestoga,B,4,9,3,W,3,2,(SO),44,Plattsmouth Tournament,Plattsmouth,
04/21,Plattsmouth,B,8,10,3,W,3,0,,44,Plattsmouth Tournament,Plattsmouth,
04/28-04/28,Opponents:,,,,-,,,,,-,Conestoga Tournament,LHNE - Norfolk,
04/28,Mount Michael Benedictine,B,12,6,2,L,0,3,,36,Conestoga Tournament,LHNE - Norfolk,
04/28,Conestoga,B,4,9,3,W,2,0,,44,Conestoga Tournament,LHNE - Norfolk,
04/30/12,Columbus Lakeview,B,3,10,4,W,5,3,,41,&nbsp;,,
05/01/12,Schuyler,B,10,2,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.071
