2013-2014 Softball Team Report for Cross County/High Plains
This report was generated on 07/05/14 at 12:06 pm CDT

Cross County/High Plains (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Invitational,Bair Softball Complex,
08/24,Columbus Lakeview,C,11,15,3,L,7,8,,33,Freeman Invitational,Bair Softball Complex,
08/24,Raymond Central,C,25,6,1,L,0,8,,39,Freeman Invitational,Bair Softball Complex,
08/24,Freeman,C,8,19,3,W,7,6,,44,Freeman Invitational,Bair Softball Complex,
08/27/13,Central City,C,8,23,3,L,8,9,,33,&nbsp;,,
08/29/13,Boone Central,C,4,24,4,W,12,4,,41,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
08/29/13,Schuyler,B,9,22,3,L,4,13,,35,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Torunament,West Point,
08/31,Schuyler,B,9,22,3,L,3,6,,35,GACC Torunament,West Point,
08/31,Guardian Angels Central Catholic,C,25,5,1,L,2,8,,39,GACC Torunament,West Point,
08/31,North Bend Central,C,3,23,4,W,13,1,,41,GACC Torunament,West Point,
09/05/13,Blue Hill,C,8,20,3,W,3,2,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/07,Boone Central,C,4,24,4,W,11,3,,41,Boone Central Tournament,Albion,
09/07,Madison/Humphrey/Lindsay,C,4,26,4,W,10,3,,41,Boone Central Tournament,Albion,
09/07,Pierce,C,19,9,2,L,3,9,,36,Boone Central Tournament,Albion,
09/10/13,Twin River,C,27,9,1,L,0,14,,39,&nbsp;,,
09/12/13,@ Friend,C,15,15,2,L,4,5,(8inn),36,&nbsp;,,
09/16/13,@ St. Paul,C,7,18,3,L,10,11,,33,&nbsp;,,
09/19/13,York,B,32,1,1,L,1,15,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Aquinas Catholic,C,13,15,3,L,7,8,,33,David City Invitational,David City,
09/21,David City/East Butler,B,11,20,3,W,14,0,,46,David City Invitational,David City,
09/21,Twin River,C,27,9,1,L,2,16,,39,David City Invitational,David City,
09/23/13,Centennial,C,7,23,4,L,2,6,,30,&nbsp;,,
09/24/13,Fillmore Central/Exeter-Milligan,C,23,10,2,L,0,4,,36,&nbsp;,,
09/26/13,David City/East Butler,B,11,20,3,W,9,4,,46,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/26/13,Madison/Humphrey/Lindsay,C,4,26,4,W,10,0,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Wayne,C,25,7,1,L,0,10,,39,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Milford,C,14,14,2,L,7,10,,36,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Blue Hill,C,8,20,3,W,7,5,,44,Adams Central Invitational,Smith Softball Complex, Hastings,
10/01/13,@ Aquinas Catholic,C,13,15,3,W,9,6,,44,&nbsp;,,
10/07/13,GICC/Doniphan-Trumbull,B,16,13,2,L,6,12,,38,&nbsp;,,
10/10/13,Fillmore Central/Exeter-Milligan,C,23,10,2,L,4,8,,36,&nbsp;,,
10/10/13,Centennial,C,7,23,4,L,4,10,,30,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,38.355
