2006-2007 Softball Team Report for Fremont
This report was generated on 06/24/14 at 8:03 am CDT

Fremont (18-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Lincoln Southeast,A,19,21,3,W,5,3,,44,&nbsp;,,
08/24/06,@ Lincoln Southeast,A,19,21,3,L,0,3,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Milford,C,23,3,1,W,3,2,,50,LPS Invitational,Lincoln,
08/26,Columbus Lakeview,C,20,4,1,W,5,4,,50,LPS Invitational,Lincoln,
08/26,Lincoln High,A,0,39,4,W,12,0,,41,LPS Invitational,Lincoln,
08/29/06,Blair,B,25,5,1,L,1,6,,39,&nbsp;,,
08/31/06,Norfolk,A,23,15,2,W,3,1,,47,&nbsp;,,
08/31/06,Norfolk,A,23,15,2,L,0,3,,36,&nbsp;,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/06,Lincoln East,A,26,11,2,L,0,6,,36,HAC Tournament,Lincoln,
09/06,Lincoln Southwest,A,23,18,2,L,4,5,,36,HAC Tournament,Lincoln,
09/06,Lincoln Northeast,A,20,20,2,W,9,5,,44,HAC Tournament,Lincoln,
09/07/06,Lincoln North Star,A,15,26,3,W,3,2,,44,&nbsp;,,
09/07/06,Lincoln North Star,A,15,26,3,W,3,2,,44,&nbsp;,,
09/11/06,Lincoln High,A,0,39,4,W,12,0,,41,&nbsp;,,
09/11/06,Lincoln High,A,0,39,4,W,11,1,,41,&nbsp;,,
09/12/06,@ Elkhorn,B,26,1,1,L,0,4,,39,&nbsp;,,
09/14/06,@ Lincoln Northeast,A,20,20,2,L,0,1,,33,&nbsp;,,
09/14/06,@ Lincoln Northeast,A,20,20,2,W,1,0,,44,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Millard West,A,15,12,2,W,3,2,,47,Westside Invite,Westside HS,
09/16,Omaha Marian,A,15,17,3,W,4,3,,44,Westside Invite,Westside HS,
09/16,Omaha Westside,A,27,4,1,L,1,3,,39,Westside Invite,Westside HS,
09/18/06,Lincoln East,A,26,11,2,L,1,7,,36,&nbsp;,,
09/18/06,Lincoln East,A,26,11,2,W,3,2,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Southeast Knight Invite,Lincoln,
09/23,Omaha Burke,A,19,8,2,L,0,6,,36,Lincoln Southeast Tournament,Lincoln,
09/23,McCook,B,25,3,1,L,0,3,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Northeast,A,20,20,2,L,2,5,,33,Lincoln Southeast Tournament,Lincoln,
09/25/06,Lincoln Southwest,A,23,18,2,W,3,1,,47,&nbsp;,,
09/25/06,Lincoln Southwest,A,23,18,2,L,0,9,,36,&nbsp;,,
09/28/06,@ Columbus,A,18,15,2,W,4,0,,47,&nbsp;,,
09/28/06,@ Columbus,A,18,15,2,W,8,2,,47,&nbsp;,,
10/02/06,Millard West,A,15,12,2,L,10,11,,36,&nbsp;,,
10/02/06,Millard West,A,15,12,2,L,0,1,,36,&nbsp;,,
10/05,Millard South,A,19,13,2,L,2,6,,36,Districts,TBA,
10/05,Lincoln High,A,0,39,4,W,13,1,,41,Districts,TBA,
10/06,Millard West,A,15,12,2,L,0,1,,36,Districts,TBA,

TotalPoints:,
Win %:,51.429%
Average Points:,40.714
