2011-2012 Baseball Team Report for Millard South
This report was generated on 06/24/14 at 6:51 am CDT

Millard South (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Omaha Burke,A,18,10,2,W,4,3,,47,&nbsp;,,
03/16/12,@ Creighton Preparatory School,A,29,3,1,L,2,10,,39,&nbsp;,,
03/19/12,Omaha Westside,A,25,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/12,@ Omaha Benson,A,3,19,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Millard North,A,25,7,1,L,2,9,,39,&nbsp;,,
03/26/12,Omaha Bryan,A,9,16,3,W,10,0,(5 in.),44,&nbsp;,,
03/27/12,Ralston,B,10,14,3,W,6,5,,44,&nbsp;,,
03/28/12,Papillion-LaVista South,A,17,12,2,W,5,3,,47,&nbsp;,,
03/31/12,@ Lincoln East,A,17,13,2,W,4,3,,47,&nbsp;,,
04/02/12,@ Omaha South,A,5,22,4,W,11,0,(5 in.),41,&nbsp;,,
04/04/12,Omaha Northwest,A,1,17,4,W,13,0,(5 in.),41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/05,Lincoln East,A,17,13,2,L,2,3,,36,Millard West Tournament,Millard West,
04/06,Millard North,A,25,7,1,W,8,0,,50,Millard West Tournament,Millard West,
04/07,Lincoln Southeast,A,14,11,2,W,6,4,,47,Millard West Tournament,Millard West,
04/09/12,@ Omaha North,A,9,15,3,W,10,0,(5 in.),44,&nbsp;,,
04/10/12,Lincoln High,A,4,21,4,W,6,0,,41,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Omaha Bryan,A,9,16,3,W,12,4,,44,Metro,TBA,
04/13,Papillion-LaVista,A,19,10,2,L,6,7,,36,Metro,TBA,
04/17/12,@ Papillion-LaVista,A,19,10,2,L,5,10,,36,&nbsp;,,
04/18/12,@ Elkhorn,B,15,15,2,L,1,2,,36,&nbsp;,,
04/19/12,@ Bellevue East,A,10,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Lincoln High,A,4,21,4,W,14,1,(5 in.),41,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Lincoln Southwest,A,22,9,2,L,4,5,,36,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/21,Norris,B,25,4,1,W,10,6,,50,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/23/12,@ Lincoln Southeast,A,14,11,2,W,16,13,,47,&nbsp;,,
04/24/12,Omaha Central,A,9,17,3,W,9,1,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Omaha Westside,A,25,7,1,W,5,1,,50,Millard South Invite,Millard South,
04/28,Lincoln Northeast,A,20,10,2,W,8,1,,47,Millard South Invite,Millard South,
04/28,Creighton Preparatory School,A,29,3,1,L,3,4,,39,Millard South Invite,Millard South,
04/30/12,Millard West,A,28,6,1,W,5,4,(8 in.),50,&nbsp;,,
05/02/12,Lincoln Southwest,A,22,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/12,Bellevue East,A,10,16,3,W,3,1,,44,&nbsp;,,
05/07/12,@ Lincoln Southwest,A,22,9,2,L,4,7,,36,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,42.862
