2012-2013 Boys Basketball Team Report for Elwood
This report was generated on 12/26/13 at 10:25 pm CST

Elwood (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Wilcox-Hildreth,D1,8,13,3,L,41,60,,33,&nbsp;,,
12/04/12,Bertrand,D2,16,8,2,L,42,62,,36,&nbsp;,,
12/07/12,@ Pleasanton,D2,5,16,4,W,51,43,,41,&nbsp;,,
12/11/12,@ Cambridge,D1,12,12,2,L,33,51,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Arcadia,D2,7,16,3,W,50,35,,44,SEM Tournament,Sumner,
12/15,Sumner-Eddyville-Miller,D2,1,16,4,W,56,36,,41,SEM Tournament,Sumner,
12/20/12,@ Gibbon,C1,20,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/21/12,Alma,D1,11,12,3,L,31,44,,33,&nbsp;,,
12/28/12,Southwest,D1,2,19,4,W,106,38,,41,&nbsp;,,
01/04/13,Maxwell,D1,2,21,4,W,76,48,,41,&nbsp;,,
01/08/13,Anselmo-Merna,D2,12,12,2,L,59,67,,36,&nbsp;,,
01/11/13,Arapahoe,D1,24,4,1,L,52,66,,39,&nbsp;,,
01/12/13,@ Loomis,D2,9,12,3,W,50,46,,44,&nbsp;,,
01/15/13,Overton,D1,18,7,2,L,33,64,,36,&nbsp;,,
01/17/13,@ Medicine Valley,D2,11,10,2,L,38,62,,36,&nbsp;,,
01/22/13,@ Amherst,D2,13,10,2,W,54,48,,47,&nbsp;,,
01/24/13,Eustis-Farnam,D2,3,17,4,W,66,49,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/29,Wilcox-Hildreth,D1,8,13,3,L,48,60,,33,Fort Kearny Conference,TBA,
02/08/13,@ Axtell,D2,12,12,2,L,58,65,,36,&nbsp;,,
02/15/13,Elm Creek,D1,13,9,2,L,54,66,,36,&nbsp;,,
02/19/13,Cambridge,D1,12,12,2,L,46,63,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.300
