2005-2006 Volleyball Team Report for Lynch
This report was generated on 08/06/12 at 9:09 am CDT

Lynch (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Butte)</font>,,
09/01/05,Butte,D2,4,16,4,L,1,2,,28,<font color="green">Triangular (host: Butte)</font>,,
09/06/05,Chambers,D2,25,0,1,L,0,2,,38,<font color="green">Triangular (host: Lynch)</font>,,
09/06/05,Orchard,D1,7,13,3,L,0,2,,35,<font color="green">Triangular (host: Lynch)</font>,,
09/08/05,Niobrara,D2,10,13,3,W,3,2,,45,&nbsp;,,
09/13/05,Rock County,D1,16,8,2,L,0,2,,40,&nbsp;,,
09/13/05,Butte,D2,4,16,4,W,2,1,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Butte Wildcat Invite,Butte,
09/15/05,Verdigre,D2,5,15,3,W,3,2,,40,&nbsp;,,
09/23/05,@ Stuart,D1,18,7,2,L,0,3,,40,&nbsp;,,
09/27/05,@ Spencer-Naper,D2,14,7,2,L,1,2,,38,&nbsp;,,
09/27/05,@ Niobrara,D2,10,13,3,L,1,2,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Niobrara Quadrangular,Niobrara,
09/30/05,@ Butte,D2,4,16,4,L,0,2,,28,&nbsp;,,
10/04/05,@ Bloomfield,D2,5,14,3,L,0,3,,28,&nbsp;,,
10/11/05,Spencer-Naper,D2,14,7,2,L,1,2,,38,&nbsp;,,
10/11/05,Butte,D2,4,16,4,W,2,1,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Boyd County,Lynch,
10/14/05,@ St. Mary's,D2,10,10,2,L,0,3,,33,&nbsp;,,
10/18/05,Clearwater,D2,17,8,2,L,1,3,,38,&nbsp;,,
10/24/05,@ Stuart,D1,18,7,2,L,1,3,,40,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,@ Chambers,D2,25,0,1,L,0,3,,38,&nbsp;,,
10/31/05,Butte,D2,4,16,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.000
