2004-2005 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Norfolk Catholic (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Madison,C1,7,15,3,W,62,47,,40,&nbsp;,,
12/04/04,Wakefield,C2,18,7,2,W,58,33,,50,&nbsp;,,
12/10/04,Bishop Neumann,C1,20,3,1,L,36,44,,38,&nbsp;,,
12/11/04,Battle Creek,C1,8,13,3,W,69,57,,45,&nbsp;,,
12/14/04,@ Lutheran High Northeast,C2,13,9,2,L,50,53,,33,&nbsp;,,
12/17/04,@ Boone Central,C1,20,3,1,L,62,78,,38,&nbsp;,,
12/29/04,West Holt,C1,15,7,2,W,65,52,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Classic,Northeast Community College,
12/30/04,@ Madison,C1,7,15,3,W,62,56,,40,&nbsp;,,
01/06/05,@ Wayne,C1,15,8,2,L,40,51,,33,&nbsp;,,
01/08/05,West Point Central Catholic,C2,17,7,2,W,58,53,,50,&nbsp;,,
01/11/05,Crofton,C1,11,10,2,W,73,68,,45,&nbsp;,,
01/15/05,@ Columbus Scotus,C1,1,18,4,W,66,46,,40,&nbsp;,,
01/21/05,@ Wahoo,C1,17,4,1,L,50,54,,38,&nbsp;,,
01/22/05,Elkhorn Valley,C2,0,19,4,W,84,20,,40,&nbsp;,,
01/28/05,@ Humphrey St. Francis,D1,13,10,2,W,64,59,,45,&nbsp;,,
02/01/05,Wayne,C1,15,8,2,W,60,43,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/04/05,@ Boone Central,C1,20,3,1,L,57,64,,38,&nbsp;,,
02/05/05,@ West Point Central Catholic,C2,17,7,2,L,52,61,,38,&nbsp;,,
02/12/05,Pierce,C1,17,5,1,L,66,71,,38,&nbsp;,,
02/18/05,Hartington Cedar Catholic,C2,11,10,2,W,58,43,,45,&nbsp;,,
02/22/05,@ Battle Creek,C1,8,13,3,W,57,35,,45,&nbsp;,,
02/24/05,@ Pierce,C1,17,5,1,W,68,57,,50,&nbsp;,,
02/28/05,West Holt,C1,15,7,2,W,51,39,,50,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.348
