2007-2008 Volleyball Team Report for Heartland Lutheran
This report was generated on 09/19/19 at 2:46 pm CDT

Heartland Lutheran (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Palmer Quad (4-Team 1-Day Tournament),Palmer,
08/30,St. Edward,D2,3,24,4,W,2,0,,41,Palmer Quad,Palmer,
08/30,Palmer,D1,16,12,2,L,0,2,,36,Palmer Quad,Palmer,
09/04/07,Cedar Rapids,D2,7,16,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/04/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/11/07,Clay Center,D1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Clay Center)</font>,,
09/11/07,McCool Junction,D1,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Clay Center)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Shickley Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Silver Lake,D1,13,13,2,L,1,2,,36,Shickley Tournament,Shickley,
09/15,Dorchester,D1,9,18,3,W,2,1,,44,Shickley Tournament,Shickley,
09/15,Hampton,D2,29,2,1,L,0,2,,39,Shickley Tournament,Shickley,
09/18/07,Burwell,D1,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/18/07,Palmer,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Mead,D1,18,9,2,L,0,2,,36,Hampton Tournament,Hampton,
09/22,Mead,D1,18,9,2,L,1,2,,36,Hampton Tournament,Hampton,
09/22,Hampton,D2,29,2,1,L,0,2,,39,Hampton Tournament,Hampton,
09/27/07,Elba,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
09/27/07,Nebraska Christian,D1,8,12,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/04/07,Spalding/Spalding Academy,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/04/07,North Loup-Scotia,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Nebraska Christian H.S.,
10/11,Nebraska Christian,D1,8,12,3,L,1,3,,33,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/16/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/16/07,North Loup-Scotia,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Quadrangular (4-Team 1-Day Tournament),Roseland,
10/18,Deshler,C2,12,12,2,L,0,2,,38,Silver Lake Quadrangular,Roseland,
10/18,Silver Lake,D1,13,13,2,L,1,2,,36,Silver Lake Quadrangular,Roseland,
10/23/07,Harvard,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/23/07,Silver Lake,D1,13,13,2,L,1,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/27/07,Lutheran High Northeast,C2,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Concordia)</font>,,
10/27/07,Concordia,C2,10,19,3,W,2,1,,46,<font color="green">Triangular (host: Concordia)</font>,,
10/29/07,Elgin,D1,1,19,4,W,3,1,,41,Subdistrict D1-6 Tournament,Boone Central Albion,
10/29/07,Pope John,D1,19,10,2,L,2,3,,36,Subdistrict D1-6 Tournament,Boone Central Albion,

TotalPoints:,
Win %:,31.034%
Average Points:,38.586
