2004-2005 Boys Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:50 am CDT

Red Cloud (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Sandy Creek,C2,8,12,3,L,37,84,,35,&nbsp;,,
12/02-12/05,(To Be Determined),,,,-,,0,0,,-,Hastings College Tournament,Hastings,
12/03/04,Exeter-Milligan,C2,16,9,2,L,17,60,,35,&nbsp;,,
12/04/04,@ Cozad,C1,3,18,4,L,21,47,,31,&nbsp;,,
12/10/04,White Rock KS,D1,16,3,1,L,43,70,,38,&nbsp;,,
12/11/04,Lawrence-Nelson,D1,13,10,2,L,28,54,,33,&nbsp;,,
12/17/04,@ Shelton,C2,8,11,3,L,30,66,,35,&nbsp;,,
12/18/04,Alma,D1,3,16,4,L,30,46,,28,&nbsp;,,
12/21/04,@ Doniphan-Trumbull,C2,6,11,3,L,28,69,,30,&nbsp;,,
12/29/04,Pleasanton,D1,19,3,1,L,13,61,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe,
12/30/04,Nemaha Valley,D1,10,9,2,L,29,49,,33,&nbsp;,,
01/07/05,Harvard,D1,17,5,1,L,42,68,,38,&nbsp;,,
01/14/05,@ Blue Hill,C2,8,11,3,L,17,38,,35,&nbsp;,,
01/15/05,Wilcox-Hildreth,C2,15,6,2,L,31,64,,40,&nbsp;,,
01/21/05,Silver Lake,D1,12,9,2,L,28,68,,33,&nbsp;,,
01/22/05,@ Superior,C1,18,3,1,L,21,79,,41,&nbsp;,,
01/25/05,Bruning-Davenport,D2,22,4,1,L,18,68,,38,&nbsp;,,
01/29/05,@ Deshler,C2,5,15,3,L,38,42,,30,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,TVC (Twin Valley Conference),Adam Central,
02/10/05,@ Deshler,C2,5,15,3,L,28,57,,30,&nbsp;,,
02/12/05,Kenesaw,D2,4,14,4,L,31,64,,28,&nbsp;,,
02/18/05,@ Franklin,C2,4,15,4,L,51,60,,30,&nbsp;,,
02/21/05,@ Meridian,D1,7,15,3,L,31,46,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.667
