2005-2006 Volleyball Team Report for Fremont
This report was generated on 02/17/15 at 10:05 pm CST

Fremont (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Kearney,A,9,20,3,L,0,2,,28,&nbsp;,,
09/03/05,@ Lincoln Southwest,A,22,12,2,L,0,2,,33,&nbsp;,,
09/03/05,Hastings,B,6,21,4,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/06/05,Omaha Benson,A,13,17,3,W,2,0,,45,<font color="green">Triangular (host: Fremont)</font>,,
09/06/05,Blair,B,2,20,4,L,1,2,,28,<font color="green">Triangular (host: Fremont)</font>,,
09/08/05,@ Lincoln Northeast,A,21,12,2,L,0,3,,33,&nbsp;,,
09/13/05,Norfolk,A,6,31,4,L,0,2,,28,<font color="green">Triangular (host: Fremont)</font>,,
09/13/05,Lincoln Southwest,A,22,12,2,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/16/05,Omaha Bryan,A,6,21,4,W,2,1,,40,&nbsp;,,
09/16/05,Omaha Westside,A,18,15,2,L,0,2,,33,&nbsp;,,
09/16/05,@ Omaha Burke,A,14,13,2,L,1,2,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont,
09/22/05,Lincoln East,A,20,12,2,L,0,3,,33,&nbsp;,,
09/27/05,Lincoln Southeast,A,14,18,3,L,0,3,,33,&nbsp;,,
10/01/05,@ Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
10/01/05,@ Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
10/01/05,@ Columbus,A,11,22,3,L,1,2,,28,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/06/05,Millard South,A,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Millard South)</font>,,
10/06/05,Papillion-LaVista South,A,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Millard South)</font>,,
10/11/05,Lincoln High,A,3,32,4,W,2,0,,40,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/11/05,Lincoln North Star,A,29,7,1,L,1,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/18/05,Papillion-LaVista,A,23,12,2,L,0,2,,33,<font color="green">Triangular (host: Bellevue East)</font>,,
10/18/05,Bellevue East,A,31,4,1,L,0,2,,38,<font color="green">Triangular (host: Bellevue East)</font>,,
10/20/05,@ Lincoln High,A,3,32,4,W,2,1,,40,&nbsp;,,
10/20/05,@ Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
10/20/05,@ Lincoln Northeast,A,21,12,2,L,0,2,,33,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southeast,
10/24/05,@ Columbus,A,11,22,3,L,2,3,,28,&nbsp;,,
11/03/05,Omaha Northwest,A,2,28,4,W,3,0,,40,&nbsp;,,
11/03/05,@ Lincoln North Star,A,29,7,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,34.929
