2003-2004 Girls Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:57 am CDT

Southern Valley (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Minden,C1,1,19,4,W,56,38,,42,&nbsp;,,
12/05/03,Gibbon,C2,11,10,2,L,38,45,,33,&nbsp;,,
12/11/03,Gothenburg,C1,17,5,1,L,46,50,,40,&nbsp;,,
12/13/03,@ Cambridge,C2,14,9,2,W,56,50,,45,&nbsp;,,
12/19/03,@ Alma,C2,7,12,3,W,46,30,,45,&nbsp;,,
12/20/03,Cozad,C1,12,10,2,L,51,54,,35,&nbsp;,,
01/02/04,Culbertson,D2,2,18,4,W,38,12,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cambridge Tourney,Cambridge,
01/03/04,@ Cambridge,C2,14,9,2,L,43,44,,33,&nbsp;,,
01/09/04,@ Bertrand,D1,5,13,3,W,47,32,,40,&nbsp;,,
01/16/04,@ Hastings St. Cecilia,C1,19,5,1,L,34,45,,40,&nbsp;,,
01/22/04,Northern Valley KS,D2,6,14,3,W,60,37,,40,&nbsp;,,
01/23/04,Arapahoe,C2,4,17,4,W,70,35,,40,&nbsp;,,
01/26/04,Alma,C2,7,12,3,W,49,36,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
01/29/04,Dundy County,D1,16,7,2,L,40,43,,38,&nbsp;,,
01/31/04,Republican Valley,D1,14,8,2,L,49,55,,33,&nbsp;,,
02/03/04,Phillipsburg KS,C1,10,10,2,W,40,33,,47,&nbsp;,,
02/06/04,@ Republican Valley,D1,14,8,2,W,63,55,,45,&nbsp;,,
02/13/04,Dundy County,D1,16,7,2,W,48,25,,50,&nbsp;,,
02/17/04,North Platte St. Patrick's,C2,13,7,2,W,51,33,,45,&nbsp;,,
02/19/04,@ Cambridge,C2,14,9,2,W,51,46,,45,&nbsp;,,
02/27/04,Morrill,C2,15,7,2,W,52,40,,50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.476
