2009-2010 Girls Basketball Team Report for Wynot
This report was generated on 12/07/11 at 10:39 am CST

Wynot (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Newcastle,D2,13,7,2,W,59,26,,47,&nbsp;,,
12/04/09,Winside,D1,2,18,4,W,74,29,,43,&nbsp;,,
12/11/09,@ Osmond,D1,14,7,2,W,50,30,,49,&nbsp;,,
12/12/09,@ Leigh,D2,2,17,4,W,63,15,,41,&nbsp;,,
12/15/09,@ Bloomfield,D1,9,12,3,W,74,35,,46,&nbsp;,,
12/18/09,Wausa,D2,11,10,2,W,55,21,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Crofton,C1,17,4,1,W,48,47,,54,Crofton Holiday Tournament,Crofton,
12/30,Bon Homme SD,C1,11,9,2,W,52,40,,51,Crofton Holiday Tournament,Crofton,
01/05/10,@ Omaha Nation,D1,9,9,2,W,49,31,,49,&nbsp;,,
01/12/10,@ Niobrara,D2,1,16,4,W,93,25,,41,&nbsp;,,
01/15/10,Winnebago,C2,9,11,3,W,69,47,,47,&nbsp;,,
01/19/10,Allen,D1,2,18,4,W,62,29,,43,&nbsp;,,
01/21/10,@ Gayville-Volin SD,D1,2,18,4,W,51,22,,43,&nbsp;,,
01/26/10,@ Lynch,D2,11,11,2,W,81,40,,47,&nbsp;,,
01/28/10,Coleridge,D2,9,10,3,W,64,33,,44,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Winside,D1,2,18,4,W,70,24,,43,Lewis and Clark Conference Tournament,Seeded,
02/02,Winnebago,C2,9,11,3,W,68,25,,47,Lewis and Clark Conference Tournament,Seeded,
02/05,Emerson-Hubbard,D1,15,10,2,W,44,27,,49,Lewis and Clark Conference Tournament,Seeded,
02/08,Homer,C2,19,4,1,W,70,65,(OT),53,Lewis and Clark Conference Tournament,Seeded,
02/12/10,Hartington,D1,8,11,3,W,54,35,,46,&nbsp;,,
02/17/10,Coleridge,D2,9,10,3,W,49,30,,44,&nbsp;,,
02/18/10,Newcastle,D2,13,7,2,W,45,35,,47,&nbsp;,,
02/26/10,St. Mary's,D2,11,11,2,W,60,37,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.435
