2013-2014 Girls Basketball Team Report for Lincoln Christian
This report was generated on 03/03/14 at 10:33 am CST

Lincoln Christian (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Fairbury,C1,23,2,1,L,50,64,,39,&nbsp;,,
12/07/13,Freeman,C2,18,6,1,L,65,68,,39,&nbsp;,,
12/10/13,@ Fillmore Central,C1,13,11,2,L,51,56,,36,&nbsp;,,
12/13/13,@ Lincoln Lutheran,C1,18,7,2,L,34,63,,36,&nbsp;,,
12/14/13,Sutton,C2,16,9,2,W,49,33,,47,&nbsp;,,
12/20/13,Grand Island Central Catholic,C1,11,14,3,W,49,40,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Bishop Neumann,C1,20,5,1,L,40,50,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Elkhorn South,B,17,7,2,L,38,60,,38,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/14,Syracuse,C1,19,7,2,L,42,43,,36,&nbsp;,,
01/09/14,Crete,B,12,11,2,L,38,47,,38,&nbsp;,,
01/11/14,@ Hastings St. Cecilia,C2,21,3,1,L,20,38,,39,&nbsp;,,
01/14/14,Boys Town,C1,5,17,4,W,59,31,,41,&nbsp;,,
01/17/14,@ Columbus Scotus,C1,12,10,2,L,29,40,,36,&nbsp;,,
01/23/14,Raymond Central,C1,18,7,2,L,43,62,,36,&nbsp;,,
01/24/14,@ Lincoln Pius X,B,19,2,1,L,35,54,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian HS/Home Sites,
01/27,Archbishop Bergan,C2,3,19,4,W,59,26,,41,Centennial Conference,Lincoln Christian HS/Home Sites,
01/28,Hastings St. Cecilia,C2,21,3,1,L,28,46,,39,Centennial Conference,Lincoln Christian HS/Home Sites,
02/04/14,@ Bishop Neumann,C1,20,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Omaha Concordia,C1,14,8,2,L,27,48,,36,&nbsp;,,
02/08/14,Aquinas Catholic,C2,7,16,3,W,63,48,,44,&nbsp;,,
02/11/14,@ Johnson County Central,C1,6,17,3,W,47,32,,44,&nbsp;,,
02/15/14,Norris,B,16,6,2,L,43,73,,38,&nbsp;,,
02/18/14,Raymond Central,C1,18,7,2,L,44,53,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,39.227
