2010-2011 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 12/26/13 at 10:23 pm CST

Columbus Lakeview (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Crete,B,12,12,2,L,51,59,,38,&nbsp;,,
12/04/10,@ Boone Central,C1,9,14,3,L,46,56,,33,&nbsp;,,
12/10/10,Aurora,B,11,12,3,L,35,49,,35,&nbsp;,,
12/14/10,@ Centura,C1,5,16,4,W,56,37,,41,&nbsp;,,
12/18/10,@ David City,C1,17,8,2,L,56,66,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Schuyler,B,3,20,4,W,51,41,,43,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C2,19,5,1,L,53,69,,39,Columbus Holiday Tournament,Columbus Lakeview,
01/04/11,@ Wayne,C1,19,7,2,L,46,69,,36,&nbsp;,,
01/07/11,@ Northwest,B,13,10,2,L,46,67,,38,&nbsp;,,
01/14/11,Centennial,C1,13,10,2,W,39,37,,47,&nbsp;,,
01/15/11,@ Fairbury,C1,10,12,3,L,28,44,,33,&nbsp;,,
01/18/11,@ Milford,C1,21,3,1,L,45,70,,39,&nbsp;,,
01/21/11,@ Schuyler,B,3,20,4,L,41,46,,32,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/24,Central City,C1,5,18,4,W,50,40,,41,Central Conference Tournament,Seward/home sites,
01/25,Seward,B,13,9,2,L,43,49,,38,Central Conference Tournament,Seward/home sites,
02/04/11,Twin River,C2,19,5,1,W,50,34,,50,&nbsp;,,
02/05/11,York,B,14,8,2,L,38,57,,38,&nbsp;,,
02/08/11,@ Seward,B,13,9,2,L,54,59,,38,&nbsp;,,
02/12/11,@ Columbus Scotus,C1,9,14,3,L,47,59,,33,&nbsp;,,
02/14/11,Pierce,C1,16,7,2,L,37,54,,36,&nbsp;,,
02/18/11,@ Central City,C1,5,18,4,W,47,45,,41,&nbsp;,,
02/21/11,Columbus Scotus,C1,9,14,3,W,45,40,,44,&nbsp;,,
02/22/11,David City,C1,17,8,2,L,55,62,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.478
