Team Report for Amherst
This report was generated on 02/24/24 at 4:28 pm CST

Amherst (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Ravenna,C2,7,17,3,W,36,28,,46,&nbsp;,,
12/02/23,South Loup (Callaway/Arnold),C2,6,13,3,W,56,23,,46,&nbsp;,,
12/05/23,@ Broken Bow,C1,19,4,1,L,33,59,,42,&nbsp;,,
12/08/23,Loomis,D1,9,15,3,W,59,29,,44,&nbsp;,,
12/12/23,@ Arcadia/Loup City,C2,7,16,3,W,60,41,,46,&nbsp;,,
12/15/23,@ Axtell,D1,3,19,4,W,55,6,,41,&nbsp;,,
12/19/23,@ Gothenburg,C1,19,6,1,L,23,53,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,10,12,3,L,36,40,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,York,B,11,14,3,W,49,40,,48,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/02/24,@ Wood River,C2,13,10,2,W,67,51,,49,&nbsp;,,
01/04/24,Ansley-Litchfield,D2,4,17,4,W,53,14,,41,&nbsp;,,
01/05/24,Overton,D2,25,1,1,L,42,54,,39,&nbsp;,,
01/09/24,@ Alma,D1,20,5,1,L,53,54,,39,&nbsp;,,
01/16/24,@ Cozad,C1,7,17,3,W,45,25,,47,&nbsp;,,
01/18/24,Gibbon,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Wilcox-Hildreth,D2,16,10,2,W,40,33,,47,&nbsp;,,
01/22/24,Pleasanton,D1,10,12,3,W,41,31,,44,&nbsp;,,
01/23/24,@ Hi-Line,D1,3,20,4,W,61,20,,41,&nbsp;,,
01/25/24,Sumner-Eddyville-Miller,D1,20,5,1,L,34,40,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/29,Wilcox-Hildreth,D2,16,10,2,L,32,38,,36,Fort Kearny Conference,TBD,
02/01,Pleasanton,D1,10,12,3,W,36,32,,44,Fort Kearny Conference,TBD,
02/09/24,Elm Creek,D1,16,7,2,W,45,38,,47,&nbsp;,,
02/13/24,Elm Creek,D1,16,7,2,W,48,42,,47,Subdistrict D1-10 Tournament,SEM High School,
02/15/24,@ Sumner-Eddyville-Miller,D1,20,5,1,W,70,54,,50,Subdistrict D1-10 Tournament,SEM High School,
02/23/24,@ Southern Valley,D1,26,1,1,L,36,54,,39,District Final D1-3 Tournament,@ Southern Valley,

TotalPoints:,
Win %:,66.667%
Average Points:,43.333
