2012-2013 Boys Soccer Team Report for Norfolk
This report was generated on 07/04/14 at 4:22 pm CDT

Norfolk (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Hastings,B,9,7,2,L,1,2,(SO),36,&nbsp;,,
03/26/13,Kearney,A,14,2,1,L,0,1,(SO),39,&nbsp;,,
03/29/13,@ Columbus,B,10,5,2,L,0,1,,36,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Fremont,A,6,7,3,L,2,3,(SO),33,Norfolk Invitational,Norfolk,
03/30,South Sioux City,B,13,2,1,W,2,1,,50,Norfolk Invitational,Norfolk,
04/02/13,Lincoln North Star,A,7,10,3,L,1,2,(OT),33,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Columbus,B,10,5,2,L,0,1,,36,GNAC,Baldwin Fields,
04/06,Gering,B,8,9,3,W,3,1,,44,GNAC,Baldwin Fields,
04/06,North Platte,A,2,12,4,W,3,1,,41,GNAC,Baldwin Fields,
04/09/13,@ Lincoln Southeast,A,10,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/13,Lincoln High,A,6,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Lexington,B,12,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/13,Millard West,A,14,5,2,L,0,5,,36,&nbsp;,,
04/20/13,@ Elkhorn,B,12,7,2,L,0,1,(SO),36,&nbsp;,,
04/23/13,@ North Platte,A,2,12,4,W,2,1,,41,&nbsp;,,
04/26/13,@ Fremont,A,6,7,3,L,1,2,,33,&nbsp;,,
04/30/13,@ Lincoln Pius X,A,9,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.071
