2011-2012 Boys Soccer Team Report for Millard North
This report was generated on 07/14/14 at 3:38 am CDT

Millard North (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,@ Millard West,A,14,6,2,L,3,4,(SO),36,&nbsp;,,
03/20/12,@ Omaha Central,A,6,11,3,W,3,0,,44,&nbsp;,,
03/23/12,Omaha Westside,A,13,6,2,L,1,2,,36,&nbsp;,,
03/27/12,Millard South,A,7,8,3,W,4,0,,44,&nbsp;,,
03/30/12,@ Omaha Benson,A,1,16,4,W,10,0,,41,&nbsp;,,
04/03/12,Omaha South,A,15,5,1,W,1,0,(OT),50,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha North,A,11,7,2,W,1,0,,47,Metro,TBA,
04/06,Omaha South,A,15,5,1,L,0,2,,39,Metro,TBA,
04/10/12,@ Papillion-LaVista South,A,14,6,2,W,6,3,,47,&nbsp;,,
04/17/12,Creighton Preparatory School,A,19,1,1,L,1,2,,39,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/20,Papillion-LaVista,A,12,7,2,W,1,0,,47,Millard South Invitational,Millard South,
04/21,Creighton Preparatory School,A,19,1,1,L,1,3,(OT),39,Millard South Invitational,Millard South,
04/26/12,@ Lincoln Pius X,B,14,3,1,L,2,3,,39,&nbsp;,,
05/02/12,Omaha Bryan,A,7,12,3,W,2,0,,44,&nbsp;,,
05/03/12,@ Omaha South,A,15,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,42.067
