2012-2013 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:53 am CDT

Grand Island Central Catholic (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/29,Lincoln Lutheran,C1,12,11,2,L,28,39,,36,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Centura,C2,13,11,2,W,42,31,,47,Early Season Tournament,GICC/Lincoln Lutheran,
12/04/12,@ St. Paul Public School,C1,6,15,3,W,43,31,,44,&nbsp;,,
12/07/12,Columbus Scotus,C1,14,8,2,L,24,35,,36,&nbsp;,,
12/13/12,Minden,C1,19,4,1,L,35,62,,39,&nbsp;,,
12/14/12,Lincoln Christian,C1,17,9,2,L,15,36,,36,&nbsp;,,
12/17/12,@ Blue Hill,C2,18,4,1,L,24,46,,39,&nbsp;,,
12/18/12,@ Holdrege,B,18,6,1,L,35,52,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Superior,C2,9,12,3,L,40,41,,33,GICC Holiday Tournament,GICC,
12/29,Fullerton,D1,12,7,2,W,44,36,,47,GICC Holiday Tournament,GICC,
01/04/13,@ Kearney Catholic,C1,24,2,1,L,32,76,,39,&nbsp;,,
01/05/13,Doniphan-Trumbull,C2,4,18,4,W,46,30,,41,&nbsp;,,
01/08/13,York,B,13,11,2,W,40,37,,49,&nbsp;,,
01/11/13,@ Aquinas Catholic,C2,20,4,1,L,30,61,,39,&nbsp;,,
01/17/13,Centura,C2,13,11,2,W,48,38,,47,&nbsp;,,
01/19/13,@ Adams Central,C1,8,14,3,L,44,54,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Bishop Neumann,C1,11,11,2,L,42,52,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/22,CB St. Albert IA,C1,10,8,2,L,36,47,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/31/13,@ Hastings St. Cecilia,C2,21,4,1,L,30,77,,39,&nbsp;,,
02/01/13,Lexington,B,7,18,3,L,32,40,,35,&nbsp;,,
02/05/13,Wood River,C2,12,16,3,W,49,46,,44,&nbsp;,,
02/07/13,@ Northwest,B,22,3,1,L,27,57,,41,&nbsp;,,
02/12/13,Central City,C1,13,12,2,L,34,44,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,39.696
