2005-2006 Girls Basketball Team Report for Broken Bow
This report was generated on 06/13/13 at 3:40 am CDT

Broken Bow (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,North Platte St. Patrick's,C2,15,6,2,L,43,52,,38,&nbsp;,,
12/09/05,@ Minden,C1,15,6,2,L,52,54,,38,&nbsp;,,
12/16/05,Ainsworth,C1,2,16,4,W,48,34,,40,&nbsp;,,
12/17/05,@ St. Paul,C1,11,9,2,W,49,25,,45,&nbsp;,,
12/28/05,@ Chase County,C1,7,14,3,W,55,40,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Minden Tournament,,
12/29/05,Minden,C1,15,6,2,W,49,37,,50,&nbsp;,,
01/06/06,@ Holdrege,B,14,8,2,W,51,33,,47,&nbsp;,,
01/07/06,Gibbon,C1,14,8,2,W,63,59,,45,&nbsp;,,
01/13/06,@ Centura,C1,13,8,2,L,46,51,,33,&nbsp;,,
01/14/06,Hershey,C1,13,8,2,W,52,39,,45,&nbsp;,,
01/17/06,Lexington,B,8,14,3,W,37,34,,47,&nbsp;,,
01/20/06,@ Gothenburg,C1,7,13,3,W,46,30,,45,&nbsp;,,
01/21/06,Valentine,C1,6,14,3,W,54,25,,40,&nbsp;,,
01/24/06,Ainsworth,C1,2,16,4,W,52,24,,40,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
01/27/06,@ Cozad,C1,15,10,2,W,52,43,,45,&nbsp;,,
01/28/06,@ Minden,C1,15,6,2,L,46,48,,38,&nbsp;,,
02/03/06,Grand Island Central Catholic,C2,16,8,2,W,45,37,,50,&nbsp;,,
02/04/06,@ Ogallala,B,9,12,3,W,53,50,,47,&nbsp;,,
02/07/06,@ Ord,C1,9,12,3,W,50,30,,45,&nbsp;,,
02/10/06,Cozad,C1,15,10,2,W,37,27,,45,&nbsp;,,
02/14/06,St. Paul,C1,11,9,2,W,40,32,,45,&nbsp;,,
02/16/06,Centura,C1,13,8,2,W,60,24,,45,&nbsp;,,
02/24/06,@ Kearney Catholic,C1,20,3,1,L,44,58,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.087
