2005-2006 Complete Team Report for Class C Softball
Adams Central (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Thayer Central,C,5,17,4,W,2,0,,40,&nbsp;,,
08/27/05,McCook,B,27,3,1,L,0,10,,40,&nbsp;,,
08/27/05,@ Holdrege,B,11,17,3,L,2,12,,35,&nbsp;,,
08/27/05,@ Minden,B,9,21,3,L,5,13,,30,&nbsp;,,
08/27-08/26,(To Be Determined),,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/30/05,Holdrege,B,11,17,3,L,2,7,,35,&nbsp;,,
09/01/05,Cozad,C,22,10,2,L,0,20,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/05,Minden,B,9,21,3,L,5,12,,30,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/05,Centennial,C,21,13,2,L,1,11,,33,&nbsp;,,
09/10/05,Fillmore Central,C,29,0,1,L,0,13,,38,&nbsp;,,
09/10/05,Holdrege,B,11,17,3,L,4,24,,35,&nbsp;,,
09/10/05,@ Hastings,B,13,18,3,L,4,16,,35,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/13/05,@ Minden,B,9,21,3,L,0,12,,30,&nbsp;,,
09/15/05,@ Hastings,B,13,18,3,L,0,10,,35,&nbsp;,,
09/17/05,Chase County,C,15,18,3,L,2,17,,33,&nbsp;,,
09/17/05,Minden,B,9,21,3,L,1,13,,30,&nbsp;,,
09/17/05,@ Boone Central,C,14,11,2,L,0,12,,33,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,GINW Tournament,Northwest,
09/20/05,@ Grand Island Northwest,B,19,17,2,L,0,12,,35,&nbsp;,,
09/24/05,Wilber-Clatonia,C,1,23,4,L,4,6,,28,&nbsp;,,
09/24/05,@ Thayer Central,C,5,17,4,L,2,8,,28,&nbsp;,,
09/24/05,Cross County,C,14,18,3,L,1,12,,33,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Thayer Central,Hebron,
09/26/05,@ Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
09/27/05,@ High Plains Community,C,8,14,3,L,4,14,,33,&nbsp;,,
10/04/05,High Plains Community,C,8,14,3,L,3,21,,33,&nbsp;,,
10/04/05,@ Cross County,C,14,18,3,L,2,12,,33,&nbsp;,,
10/06/05,@ Gothenburg,C,5,19,4,L,0,10,,28,&nbsp;,,
10/06/05,@ Central City,C,7,10,3,L,0,13,,33,&nbsp;,,

TotalPoints:,
Win %:,3.846%
Average Points:,33.538
Arlington (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/05,@ West Point Central Catholic,C,18,14,2,L,3,6,,33,&nbsp;,,
08/27/05,@ Bennington,C,19,14,2,L,2,4,,33,&nbsp;,,
08/27/05,@ Schuyler,B,7,25,4,W,10,3,,42,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,West Point CC,West Point,
08/29/05,Raymond Central,C,6,19,4,W,5,1,,40,&nbsp;,,
08/30/05,Ashland-Greenwood,C,29,1,1,L,0,10,,38,&nbsp;,,
09/08/05,@ Wisner-Pilger,C,1,16,4,W,16,1,,40,&nbsp;,,
09/10/05,Tekamah-Herman,C,20,14,2,L,0,4,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Raymond Central,,
09/15/05,Conestoga,B,5,24,4,W,8,2,,42,&nbsp;,,
09/17/05,@ Syracuse,C,13,16,3,L,2,4,,33,&nbsp;,,
09/20/05,@ Yutan/Mead,C,24,6,1,L,2,10,,38,&nbsp;,,
09/22/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,3,8,,35,&nbsp;,,
09/24/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,2,6,,35,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland,
09/27/05,Wahoo,C,13,17,3,L,1,10,,33,&nbsp;,,
09/29/05,Bishop Neumann,C,18,11,2,L,3,15,,33,&nbsp;,,
10/01/05,Nebraska City,B,14,18,3,L,0,1,,35,&nbsp;,,
10/01/05,@ Douglas County West,C,11,21,3,L,0,7,,33,&nbsp;,,
10/01/05,@ Beatrice,B,27,2,1,L,3,11,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Beatrice tournament,Beatrice,
10/03/05,@ Bennington,C,19,14,2,L,1,3,,33,&nbsp;,,
10/06/05,@ Douglas County West,C,11,21,3,L,0,10,,33,&nbsp;,,
10/06/05,@ Douglas County West,C,11,21,3,W,5,1,,45,&nbsp;,,
10/06/05,@ Logan View,C,25,6,1,L,3,7,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.429
Ashland-Greenwood (29-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Bennington,C,19,14,2,W,7,1,,45,&nbsp;,,
08/27/05,Omaha Westside,A,22,9,2,L,1,7,,41,&nbsp;,,
08/27/05,Conestoga,B,5,24,4,W,10,0,,42,&nbsp;,,
08/27/05,Douglas County West,C,11,21,3,W,12,0,,45,&nbsp;,,
